Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Nina Simone,Feeling Good,2,1,163,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,163,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,156,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,162,,,,
6,up,David A. Stewart,Lily Was Here,6,1,161,,,,
7,up,Etta James,At Last,7,1,157,,,,
8,-,"Iva Bittová, George Mraz, Emil Viklicky & Laco Tropp",Austerlitz,-,8,1,,,,
9,down,Diana Krall,Besame Mucho,8,6,162,,,,
10,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),9,7,20,,,,
11,up,Annie Lennox,I Put a Spell On You,18,5,147,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,5,159,,,,
13,down,Diana Krall,California Dreamin',11,7,161,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,162,,,,
15,down,Ray Charles,Georgia On My Mind,14,5,161,,,,
16,down,Louis Armstrong,La Vie en rose,15,5,158,,,,
17,up,Louis Armstrong,Blueberry Hill,19,8,162,,,,
18,up,Jiří Suchý & Jitka Molavcova,Tři Strážníci,51,18,2,,,,
19,-,Peter Cernicka,Fly My To the Moon,-,19,1,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,7,157,,,,
21,down,Louis Armstrong,"Hello, Dolly!",10,8,160,,,,
22,-,Cyrille Aimée,It's a Good Day,-,22,1,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,8,22,,,,
24,-,Al Bowlly,Did You Ever See a Dream Walking (feat. Ray Noble Orchestra),-,24,1,,,,
25,up,Jamie Cullum,Don't Stop the Music,26,9,149,,,,
26,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",23,8,152,,,,
27,-,Svaneborg Kardyb,Op,-,27,1,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,161,,,,
29,down,Peggy Lee,Fever,25,8,157,,,,
30,-,Ondrej Havelka,Jen Pro Ten Dnesni Den,-,12,3,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),32,2,14,,,,
32,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,27,5,111,,,,
33,down,Diana Krall,The Look Of Love,29,13,162,,,,
34,down,Diana Krall,Cry Me a River,30,11,162,,,,
35,down,Nina Simone,Save Me,33,33,4,,,,
36,down,Diana Krall,I'm Not In Love,31,14,161,,,,
37,down,Dave Brubeck,Take Five,34,5,137,,,,
38,down,Nina Simone,I Put a Spell On You,36,5,151,,,,
39,-,Marilyn Monroe,I Wanna Be Loved By You,-,6,158,,,,
40,down,Ray Charles,I've Got a Woman,37,6,144,,,,
41,down,Diana Krall,The Night We Called It a Day,38,22,155,,,,
42,-,Cafe lounge resort,Ankle Buster Beats,-,42,1,,,,
43,down,Diana Krall,Desperado,39,25,156,,,,
44,down,Diana Krall,Love Letters,41,27,150,,,,
45,-,Cafe Lounge Groove,Chilled Vibes on Vacation,-,45,1,,,,
46,-,Cafe Lounge Resort,Dance and Drink at Dusk,-,46,1,,,,
47,down,Diana Krall,Don't Dream It's Over,43,12,153,,,,
48,down,Diana Krall,I Remember You,44,11,146,,,,
49,-,Yotam Silberstein,Samba pro Vitor (feat. Vitor Gonçalves & Daniel Dor),-,49,1,,,,
50,down,Diana Krall,'S Wonderful,45,8,144,,,,
51,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,5,142,,,,
52,down,Robert Balzar Trio,All Blues,49,18,137,,,,
53,down,Us3,Cantaloop (Flip Fantasia),50,11,129,,,,
54,-,Laurent Dury,Energetic Fellow (Underscore),-,54,1,,,,
55,up,Block 16,Janko Nilovic - Giant Locomotion (Remix By Block 16),72,55,2,,,,
56,down,Dave Brubeck,Take Five,52,10,93,,,,
57,down,Jennifer Warnes,The Hunter,53,9,128,,,,
58,-,Chip Wickham,Lower East Side,-,58,1,,,,
59,down,Nina Simone,Here Comes the Sun,54,20,95,,,,
60,down,Herb Alpert & The Tijuana Brass,Spanish Flea,55,7,72,,,,
61,-,Ella Fitzgerald,Hotta Chocolatta,-,61,1,,,,
62,down,Louis Armstrong,Moon River,56,12,132,,,,
63,-,Chip Wickham,Sling Shot,-,63,1,,,,
64,down,Diana Krall,I Get Along Without You Very Well,57,34,138,,,,
65,down,Diana Krall,Dancing In the Dark,58,35,136,,,,
66,down,George Benson,Give Me the Night,59,21,89,,,,
67,down,Diana Krall,Maybe You'll Be There,60,40,123,,,,
68,down,Koop,Koop Island Blues,61,9,97,,,,
69,down,Koop,Summer Sun,62,9,122,,,,
70,-,Nina Simone,Here Comes the Sun,-,27,7,,,,
71,-,Miles Davis,'Round Midnight,-,71,2,,,,
72,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,63,15,112,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),94,50,5,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,7,50,,,,
75,-,Delvon Lamarr Organ Trio,Love Land (Live),-,75,1,,,,
76,-,Willie Nelson,Fly Me to the Moon,-,76,1,,,,
77,-,David Rose and His Orchestra,My Heart Belongs To Daddy,-,77,1,,,,
78,-,"Grover Washington, Jr. & Grady Tate",Be Mine (Tonight),-,78,1,,,,
79,-,Chip Wickham,Stratospheric,-,79,1,,,,
80,-,Fat Daddy,Holiday Baby,-,80,1,,,,
81,down,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,78,20,4,,,,
82,down,Robert Balzar Trio,Three for Tango,64,25,113,,,,
83,down,Frank Sinatra,I've Got You Under My Skin,65,11,46,,,,
84,-,New York Jazz Lounge,Watermelon Man,-,64,2,,,,
85,down,Annie Lennox,Georgia On My Mind,66,20,73,,,,
86,down,Robert Balzar Trio,Some Other Time,67,27,102,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),35,22,22,,,,
88,-,Laufey,The Christmas Waltz,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Burn,-,16,6,,,,
90,down,Robert Balzar Trio,Haunted Heart,68,28,95,,,,
91,down,Robert Balzar Trio,Smile,69,29,92,,,,
92,-,Three of a Kind,Babycakes,-,44,5,,,,
93,-,Dinah Washington,Silent Night,-,82,1,,,,
94,down,Robert Balzar Trio,Inevitable,76,33,70,,,,
95,down,Robert Balzar Trio,Zelení Hájové,77,35,69,,,,
96,down,Bill Frisell,Keep On the Sunny Side,83,83,2,,,,
97,down,Bill Frisell,Winslow Homer,84,84,2,,,,
98,down,Dick Robertson,Getting Some Fun Out of Life,20,20,2,,,,
99,down,Jazz Sabbath,Fairies Wear Boots,75,75,2,,,,
100,down,Robert Balzar Trio,Vuja-Dé,79,37,62,,,,
