Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Nina Simone,Feeling Good,2,1,138,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,138,,,,
4,up,Etta James,At Last,6,1,133,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,137,,,,
6,down,David A. Stewart,Lily Was Here,5,1,136,,,,
7,up,Annie Lennox,I Put a Spell On You,7,5,122,,,,
8,up,Diana Krall,Besame Mucho,9,6,137,,,,
9,up,Diana Krall,California Dreamin',11,7,136,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,137,,,,
11,up,The Chordettes,Mr. Sandman,12,4,123,,,,
12,up,Ray Charles,Georgia On My Mind,14,5,136,,,,
13,up,Ella Daniel,Make This Love Last? (feat. Ziv Grinberg),36,13,2,,,,
14,up,Louis Armstrong,La Vie en rose,15,5,133,,,,
15,up,Sivan Arbel,Solitude,44,15,2,,,,
16,up,Louis Armstrong,Blueberry Hill,17,8,137,,,,
17,-,Marcus Strickland's Twi-Life,Drive,-,17,1,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,7,132,,,,
19,up,Koop,Summer Sun,46,9,98,,,,
20,up,Marilyn Monroe,I Wanna Be Loved By You,37,6,134,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,5,134,,,,
22,up,Peggy Lee,Fever,22,8,132,,,,
23,up,Louis Armstrong,"Hello, Dolly!",43,8,135,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,8,136,,,,
25,up,Jamie Cullum,Don't Stop the Music,73,9,124,,,,
26,up,Diana Krall,Cry Me a River,77,11,137,,,,
27,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,27,1,,,,
28,up,Diana Krall,The Look Of Love,74,13,137,,,,
29,-,Alan Vitous & Clarinet Factory,Oil On Canvas,-,29,1,,,,
30,up,Diana Krall,I'm Not In Love,81,14,136,,,,
31,-,"Epoque Quartet, Clarinet Factory & Alan Vitous",Out of Home,-,31,1,,,,
32,up,Nina Simone,I Put a Spell On You,83,5,126,,,,
33,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,85,5,87,,,,
34,up,Dave Brubeck,Take Five,88,5,112,,,,
35,up,Ray Charles,Hit the Road Jack,45,1,133,,,,
36,-,Julian Lage,Auditorium,-,36,1,,,,
37,up,Ray Charles,I've Got a Woman,92,6,119,,,,
38,up,Diana Krall,The Night We Called It a Day,97,22,130,,,,
39,-,Zeurítia,É Luxo Só,-,39,1,,,,
40,-,Avishai Cohen,Song For My Brother,-,40,1,,,,
41,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),63,41,2,,,,
42,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,42,1,,,,
43,down,Pavel Smetáček & Traditional jazz Studio,Kuchyňská Revue. Jazzová Suita A Balet O 1 Dějství,33,33,2,,,,
44,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Neil Five,-,44,2,,,,
45,-,Avishai Cohen Trio,Amethyst,-,45,1,,,,
46,-,Tamara Lukasheva,Alone Together,-,46,1,,,,
47,down,"Pavel Smetáček, Luboš Zajíček & Traditional jazz Studio",Dipper Mouth Blues,35,35,2,,,,
48,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Politically KKKorrrekkkttt,-,48,2,,,,
49,down,Lloyd Price,Just Because,10,10,2,,,,
50,up,Diana Krall,Desperado,100,25,131,,,,
51,down,カール・パーキンス,Everybody's Trying to Be My Baby,16,16,2,,,,
52,-,Pacific,Alone,-,52,1,,,,
53,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Rock-Stone Noah Bingie,-,53,1,,,,
54,down,Bo Diddley,Hey Bo Diddley,19,19,2,,,,
55,-,Diana Krall,Love Letters,-,27,125,,,,
56,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Dream Drifter,-,56,1,,,,
57,down,Danny & The Juniors,At the Hop,20,20,2,,,,
58,down,Carl Perkins,Matchbox,24,24,2,,,,
59,-,Diana Krall,Don't Dream It's Over,-,12,128,,,,
60,down,Fats Domino,I'm Walkin',25,25,2,,,,
61,-,Diana Krall,I Remember You,-,11,121,,,,
62,-,Diana Krall,'S Wonderful,-,8,120,,,,
63,down,Dale Hawkins,Susie Q,27,27,2,,,,
64,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,118,,,,
65,down,Jerry Lee Lewis,Whole Lot of Shakin' Going On,28,28,2,,,,
66,-,Eartha Kitt,C'est Si Bon,-,28,4,,,,
67,-,Robert Balzar Trio,All Blues,-,18,113,,,,
68,down,Us3,Cantaloop (Flip Fantasia),38,11,105,,,,
69,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,28,3,,,,
70,-,xi,Freedom Dive,-,52,2,,,,
71,down,Jamie Cullum,Mind Trick,68,27,8,,,,
72,down,Jamie Cullum,What A Difference A Day Made,70,68,3,,,,
73,down,Melody Gardot,Same To You,72,25,4,,,,
74,-,New York Jazz Lounge,Summertime,-,66,1,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,7,41,,,,
76,down,Jamie Cullum,All At Sea,75,75,2,,,,
77,up,Jamie Cullum,London Skies,78,19,2,,,,
78,down,Koop,Waltz for Koop,62,40,5,,,,
79,-,New York Jazz Lounge,Sunny,-,69,1,,,,
80,-,New York Jazz Lounge,Night and Day (Funky Version),-,76,1,,,,
81,-,New York Jazz Lounge,Girl from Ipanema (Funky Version),-,78,1,,,,
82,-,Lark & Spur,Will You Go Lassie?,-,80,1,,,,
83,-,Dave Brubeck,Take Five,-,10,69,,,,
84,-,Bobby Darin,Dream Lover,-,39,2,,,,
85,-,Mark Etheredge,Connected (feat. Paul Brown),-,85,1,,,,
86,-,Mammal Hands,Ithaca,-,86,1,,,,
87,-,Mike LeDonne,Matador (feat. Big Band),-,87,1,,,,
88,-,Matt Marshak,Lookin' Back,-,88,1,,,,
89,-,Elsie Bianchi Trio,Meditation,-,89,1,,,,
90,-,Vince Guaraldi Trio,Manhã De Carnaval,-,90,1,,,,
91,down,Jamie Cullum,Get Your Way,82,62,2,,,,
92,down,Melody Gardot,After the Rain,84,79,3,,,,
93,down,Jaromír Honzák,Cryptic,91,91,2,,,,
94,up,Jaromír Honzák,Hard to Understand,94,94,2,,,,
95,up,Jaromír Honzák,Tamquam,96,95,2,,,,
96,up,Jaromír Honzák,Simple Truth,98,96,2,,,,
97,-,Jaromír Honzák,Rain Cloud,-,97,1,,,,
98,-,Jamie Cullum,Blame It On My Youth,-,98,1,,,,
99,-,Jennifer Warnes,The Hunter,-,9,104,,,,
100,-,Nina Simone,Here Comes the Sun,-,20,71,,,,
