Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Nina Simone,Feeling Good,2,1,5,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,5,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,5,,,,
5,up,David A. Stewart,Lily Was Here,5,1,5,,,,
6,-,Bob Reynolds,Can't Wait for Perfect,-,6,1,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,5,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,5,,,,
9,down,Etta James,At Last,7,1,5,,,,
10,up,Diana Krall,Besame Mucho,11,6,5,,,,
11,down,Koop,Koop Island Blues,9,9,3,,,,
12,up,Diana Krall,California Dreamin',14,7,4,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,5,,,,
14,-,Gio Mancini Quartet,A Shot in the Dark (The Inspector Theme),-,14,1,,,,
15,up,Koop,Forces... Darling,51,15,2,,,,
16,up,Louis Armstrong,Blueberry Hill,19,8,5,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,5,,,,
18,down,Ray Charles,Georgia On My Mind,12,5,5,,,,
19,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",25,8,5,,,,
20,up,Diana Krall,I'm Not In Love,28,14,4,,,,
21,-,Alan Vitous & Clarinet Factory,Clock,-,21,1,,,,
22,up,Diana Krall,The Look Of Love,29,13,5,,,,
23,down,Marilyn Monroe,I Wanna Be Loved By You,17,6,5,,,,
24,up,Diana Krall,Cry Me a River,30,11,5,,,,
25,up,Louis Armstrong,La Vie en rose,32,5,5,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,5,5,,,,
27,up,Jamie Cullum,Mind Trick,71,27,2,,,,
28,-,Ibrahim Maalouf,"Jamal (Live à Jazz in Marciac, 2012) [Bonus]",-,28,1,,,,
29,up,Diana Krall,The Night We Called It a Day,39,22,5,,,,
30,-,Frank Woeste,"Nouakchott (feat. Ibrahim Maalouf, Ben Monder & Justin Brown)",-,30,1,,,,
31,-,"Frank Woeste, Jérôme Regard, Matthieu Chazarenc, Malik Mezzadr, Sylvain Rifflet & Franáois Bonhomme",Minimal Animal,-,31,1,,,,
32,up,Jan Hammer,Crockett's Theme,41,8,5,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,23,1,,,,
34,up,Diana Krall,Desperado,42,25,4,,,,
35,-,Strunz & Farah,Twilight At the Zuq,-,35,1,,,,
36,up,Diana Krall,Love Letters,43,27,5,,,,
37,up,Diana Krall,Don't Dream It's Over,46,12,3,,,,
38,-,Allen Toussaint,Go Back Home,-,38,1,,,,
39,up,Diana Krall,I Remember You,47,11,4,,,,
40,down,Peggy Lee,Fever,26,8,4,,,,
41,up,Diana Krall,I Get Along Without You Very Well,48,34,3,,,,
42,-,Bobby Womack,California Dreamin',-,42,1,,,,
43,up,Diana Krall,Dancing In the Dark,49,35,3,,,,
44,up,Diana Krall,'S Wonderful,50,8,3,,,,
45,up,Nina Simone,I Put a Spell On You,64,5,3,,,,
46,up,Diana Krall,Maybe You'll Be There,53,40,3,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,5,3,,,,
48,-,Eddy Duchin and His Orchestra,How Do I Rate With You?,-,29,1,,,,
49,down,Louis Armstrong,"Hello, Dolly!",44,8,4,,,,
50,up,Frank Sinatra,My Way,57,7,3,,,,
51,up,Robert Balzar Trio,All Blues,58,18,3,,,,
52,up,Us3,Cantaloop (Flip Fantasia),59,11,3,,,,
53,up,Ray Charles,I've Got a Woman,60,6,3,,,,
54,up,Koop,Summer Sun,61,9,3,,,,
55,up,Dave Brubeck,Take Five,62,5,3,,,,
56,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,63,15,3,,,,
57,up,Robert Balzar Trio,Three for Tango,65,25,3,,,,
58,-,Ingrid Lucia & the Flying Neutrinos,Mr. Zoot Suit,-,58,1,,,,
59,-,Omer Avital,New Song,-,59,1,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,8,4,,,,
61,up,Jennifer Warnes,The Hunter,66,9,3,,,,
62,down,Frank Sinatra,That's Life (Remastered 2008),21,21,3,,,,
63,-,Henry Mancini,A Shot In the Dark,-,63,1,,,,
64,-,Jan Garbarek,A Tale Begun,-,64,1,,,,
65,up,Robert Balzar Trio,Some Other Time,67,27,3,,,,
66,up,Robert Balzar Trio,Haunted Heart,69,28,3,,,,
67,-,Harry Harden Orchestra & Harry Harden,Stonozka (Centipede),-,67,1,,,,
68,up,Robert Balzar Trio,Smile,70,29,3,,,,
69,-,Nina Simone,Here Comes the Sun,-,20,1,,,,
70,up,Dan Barta-Illustratosphere,Nejen Ian,94,9,4,,,,
71,-,Jeremy Steig & Eddie Gomez,Vamp's Bite,-,71,1,,,,
72,-,Elliot Dvorin,Hanukkah Song Mashup (feat. Key Tov Orchestra),-,72,1,,,,
73,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,27,13,3,,,,
74,-,Jeremy Steig & Eddie Gomez,7:11,-,74,1,,,,
75,-,Jeremy Steig & Eddie Gomez,Nein-Four,-,75,1,,,,
76,-,Jeremy Steig & Eddie Gomez,Aracelis,-,76,1,,,,
77,down,Louis Armstrong,Moon River,72,12,3,,,,
78,-,Lund Quartet,Love's Madness,-,78,1,,,,
79,down,Uriel Herman,Walking,10,10,2,,,,
80,down,Purple Is The Color,Just Kiddin,13,13,2,,,,
81,down,Robert Balzar Trio,Inevitable,79,33,3,,,,
82,down,Sinatra Tribut Band,That's Life,35,35,2,,,,
83,up,Herbie Hancock,Watermelon Man,93,49,2,,,,
84,down,Louis Armstrong,La Vie en Rose,38,38,2,,,,
85,-,Delvon Lamarr Organ Trio,Close but No Cigar,-,17,1,,,,
86,down,Robert Balzar Trio,Zelení Hájové,80,35,3,,,,
87,down,Robert Balzar Trio,Vuja-Dé,82,37,3,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Juice (feat. Mario Jose),-,33,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Me! (feat. Sara Niemietz & Ryan Quinn),-,34,1,,,,
90,-,Billie Holiday and Her Orchestra,It Had to Be You,-,35,1,,,,
91,down,insaneintherainmusic,Rosalina's Comet Observatory,24,24,2,,,,
92,down,Robert Balzar Trio,Dobru Noc,88,38,3,,,,
93,down,Milan Svoboda Quartet,Prolínání (Merging),76,76,2,,,,
94,down,Cootie Williams & Luis Russell,Bolero At The Savoy,16,16,2,,,,
95,down,Cootie Williams & Luis Russell,St. Louis Blues,18,18,2,,,,
96,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,77,77,2,,,,
97,down,Fred Astaire,Puttin' On the Ritz,40,24,2,,,,
98,down,George Benson,Give Me the Night,89,21,2,,,,
99,down,Robert Balzar Trio,Živý,98,63,2,,,,
100,down,Etta James,I Just Want to Make Love to You,45,17,3,,,,
