Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,212,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,204,,,,
3,up,David A. Stewart,Lily Was Here,3,1,210,,,,
4,up,Etta James,At Last,5,1,206,,,,
5,-,Patti Austin,Mack the Knife (feat. Gordon Goodwin's Big Phat Band),-,5,1,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),4,2,18,,,,
7,up,Nina Simone,Feeling Good,7,1,211,,,,
8,-,Meshell Ndegeocello,Gatsby (feat. Cory Henry & Joan As Police Woman),-,8,1,,,,
9,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,27,5,159,,,,
10,-,Sheila Jordan,Bird Alone (Live),-,10,1,,,,
11,-,Sheila Jordan,Don't Explain,-,11,1,,,,
12,down,Louis Armstrong,La Vie en rose,6,5,207,,,,
13,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,9,3,,,,
14,down,The Chordettes,Mr. Sandman,9,4,192,,,,
15,down,Ray Charles,Georgia On My Mind,10,5,209,,,,
16,-,Charlie Shavers,El Salon De Gutbucket,-,16,1,,,,
17,up,Marilyn Monroe,I Wanna Be Loved By You,18,6,207,,,,
18,up,Frank Sinatra,"Theme from New York, New York",21,4,8,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,206,,,,
20,-,Buddy Rich,Hoe Down,-,20,1,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,5,205,,,,
22,-,Mike Keneally,Touching Tongues,-,22,1,,,,
23,-,Mike Keneally,Bledsoe Bluvd,-,23,1,,,,
24,up,Nina Simone,Here Comes the Sun,60,20,139,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,8,210,,,,
26,-,Mike Keneally,Salamanders In the Sun,-,26,1,,,,
27,up,Peggy Lee,Fever,37,8,206,,,,
28,up,Bobby Darin,Beyond the Sea,93,6,52,,,,
29,-,Hypnotic Brass Ensemble,War,-,5,2,,,,
30,-,Frank Sinatra,Witchcraft,-,30,4,,,,
31,-,"Verneri Pohjola Quartet, Verneri Pohjola & Aki Rissanen",White View,-,31,1,,,,
32,up,Dave Brubeck,Take Five,41,5,186,,,,
33,up,Frank Sinatra,Strangers In the Night (Remastered 2008),42,11,7,,,,
34,up,Nina Simone,Love Me or Leave Me,78,18,9,,,,
35,up,Ray Charles,I've Got a Woman,43,6,193,,,,
36,-,Frank Sinatra,That's Life (Remastered 2008),-,21,12,,,,
37,up,Gasteiz Big Band,Life’s Incredible Again,46,2,33,,,,
38,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,1,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,5,186,,,,
40,-,Janet Evra,La Vie En Rose,-,40,1,,,,
41,up,Dave Brubeck,Take Five,48,10,140,,,,
42,up,George Benson,Give Me the Night,49,21,130,,,,
43,up,Robert Balzar Trio,All Blues,50,18,182,,,,
44,up,Dean Martin,Sway,51,11,79,,,,
45,up,Gregory Porter,Revival,80,13,24,,,,
46,up,Jennifer Warnes,The Hunter,59,9,173,,,,
47,up,"Dave Holland, Zakir Hussain & Chris Potter",J Bhai,53,47,2,,,,
48,up,Felix da Housecat,Sinnerman (Remix),69,3,205,,,,
49,up,Eliane Elias,They Can't Take That Away from Me,54,49,2,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,77,1,211,,,,
51,-,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",-,48,3,,,,
52,-,Xavi Torres,QS 16 - Luz,-,52,1,,,,
53,-,corto.alto,Slope,-,53,1,,,,
54,-,Nenad Vasilic Trio,Gospodi Pomiluj,-,54,1,,,,
55,-,Sullivan Fortner,Snakes and Ladders,-,55,1,,,,
56,-,シャカタク,Night Birds,-,56,2,,,,
57,up,Robert Balzar Trio,Three for Tango,92,25,152,,,,
58,up,Etta James,I Just Want to Make Love to You,94,17,85,,,,
59,down,Kurt Rosenwinkel & Geri Allen,Simple #2,8,8,2,,,,
60,-,Karen Souza,Valerie,-,60,4,,,,
61,-,Fats Domino,I'm Walking,-,61,2,,,,
62,up,Gregory Porter,Revival Song,82,62,2,,,,
63,-,Denise King & Massimo Faraò Trio,Stuck on You,-,63,1,,,,
64,-,Denise King & Massimo Faraò Trio,"Say You, Say Me",-,64,1,,,,
65,up,Gregory Porter,Mister Holland,85,31,5,,,,
66,-,Marc Ritenour,Piano Alarm (Wake Up),-,66,3,,,,
67,-,Diana Krall,Almost Like Being In Love,-,67,1,,,,
68,-,Diana Krall,Autumn In New York,-,68,1,,,,
69,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),88,44,5,,,,
70,-,Diana Krall,That's All / Azure-Te,-,70,1,,,,
71,up,Frank Sinatra,I've Got You Under My Skin,96,11,85,,,,
72,-,Diana Krall,But Beautiful,-,72,1,,,,
73,-,Alain Caron,Right After 4 (Live),-,73,1,,,,
74,-,Smooth Jazz All Stars,Melting (Instrumental),-,74,1,,,,
75,-,Jamhunters,Under The Palm Tree,-,33,1,,,,
76,down,Sher Music Co.,There Will Never Be Another You,33,33,2,,,,
77,up,The Cooltrane Quartet,Put Your Records On,90,77,2,,,,
78,up,Nora & Will,Valerie,91,78,2,,,,
79,-,The Lion King,Circle of Life,-,18,25,,,,
80,down,Candy Dulfer,Saxuality,71,71,2,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,7,73,,,,
82,-,Cats,Memory,-,11,13,,,,
83,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,46,1,,,,
84,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,22,2,,,,
85,-,GoGo Penguin,All Res (Dabrye Remix),-,85,1,,,,
86,down,Adrien Moignard & Diego Imbert,Tears,17,17,2,,,,
87,down,Allison Miller & Carmen Staaf,Skyway,20,20,2,,,,
88,down,CASIOPEA,フルーツ・サラダ・サンディ,73,73,2,,,,
89,down,Adam Ben Ezra,Can't Stop Running,75,75,2,,,,
90,down,Dan Barta-Illustratosphere,Jesus Online,55,48,3,,,,
