Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Nina Simone,Feeling Good,2,1,158,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,158,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,157,,,,
5,up,David A. Stewart,Lily Was Here,5,1,156,,,,
6,up,Etta James,At Last,6,1,152,,,,
7,up,Diana Krall,Besame Mucho,7,6,157,,,,
8,-,Rudolf Antonín Dvorský,Už Nejsem Sám,-,8,1,,,,
9,down,The Chordettes,Mr. Sandman,8,4,143,,,,
10,up,Ray Charles,Hit the Road Jack,10,1,152,,,,
11,down,Annie Lennox,I Put a Spell On You,9,5,142,,,,
12,down,Diana Krall,California Dreamin',11,7,156,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,157,,,,
14,up,Ray Charles,Georgia On My Mind,14,5,156,,,,
15,down,Jamie Cullum,Don't Stop the Music,12,9,144,,,,
16,down,Louis Armstrong,La Vie en rose,15,5,153,,,,
17,down,Louis Armstrong,Blueberry Hill,16,8,157,,,,
18,-,Oscar Peterson Trio,Fly Me to the Moon,-,18,1,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,152,,,,
20,up,Dean Martin,Sway,80,11,35,,,,
21,down,Marilyn Monroe,I Wanna Be Loved By You,18,6,154,,,,
22,-,Astrud Gilberto,Beach Samba,-,22,1,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,154,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,156,,,,
25,down,Louis Armstrong,"Hello, Dolly!",21,8,155,,,,
26,down,Peggy Lee,Fever,22,8,152,,,,
27,up,Diana Krall,The Look Of Love,29,13,157,,,,
28,down,Diana Krall,Cry Me a River,23,11,157,,,,
29,-,Chris Montez,Let's Dance,-,29,1,,,,
30,down,Diana Krall,I'm Not In Love,24,14,156,,,,
31,down,Dave Brubeck,Take Five,26,5,132,,,,
32,down,Nina Simone,I Put a Spell On You,27,5,146,,,,
33,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",25,8,147,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,23,7,,,,
35,down,Ray Charles,I've Got a Woman,28,6,139,,,,
36,up,Diana Krall,The Night We Called It a Day,70,22,150,,,,
37,up,Antônio Carlos Jobim,Águas De Março,61,37,2,,,,
38,down,Diana Krall,Desperado,30,25,151,,,,
39,up,Diana Krall,Love Letters,71,27,145,,,,
40,down,Diana Krall,Don't Dream It's Over,32,12,148,,,,
41,-,Sarah Menescal,Don't Speak,-,41,4,,,,
42,down,Diana Krall,I Remember You,34,11,141,,,,
43,up,Karen Souza,Twist in My Sobriety,87,43,5,,,,
44,down,Diana Krall,'S Wonderful,35,8,139,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,5,137,,,,
46,up,Karen Souza,Paris,89,46,2,,,,
47,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,20,1,,,,
48,down,Robert Balzar Trio,All Blues,39,18,132,,,,
49,down,Us3,Cantaloop (Flip Fantasia),40,11,124,,,,
50,-,Dean Martin,That's Amore,-,13,10,,,,
51,down,Dave Brubeck,Take Five,41,10,88,,,,
52,up,The Lion King,Circle of Life,52,18,18,,,,
53,down,Jennifer Warnes,The Hunter,42,9,123,,,,
54,down,Nina Simone,Here Comes the Sun,43,20,90,,,,
55,-,Molly Ryan,If You Want the Rainbow (You Must Have the Rain),-,55,1,,,,
56,down,Herb Alpert & The Tijuana Brass,Spanish Flea,45,7,67,,,,
57,down,Louis Armstrong,Moon River,47,12,127,,,,
58,-,Molly Ryan,I Wonder Who's Kissing Him Now,-,58,1,,,,
59,up,Diana Krall,I Get Along Without You Very Well,81,34,133,,,,
60,up,Diana Krall,Dancing In the Dark,82,35,131,,,,
61,-,Molly Ryan,Get Yourself a New Broom (And Sweep the Blues Away),-,61,1,,,,
62,down,George Benson,Give Me the Night,48,21,84,,,,
63,-,Robyn Adele Anderson,Clint Eastwood,-,63,1,,,,
64,up,Diana Krall,Maybe You'll Be There,83,40,118,,,,
65,down,Koop,Summer Sun,49,9,117,,,,
66,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,50,15,107,,,,
67,down,Robert Balzar Trio,Three for Tango,51,25,108,,,,
68,down,Frank Sinatra,I've Got You Under My Skin,53,11,41,,,,
69,down,Annie Lennox,Georgia On My Mind,54,20,68,,,,
70,up,Karen Souza,I Heard It Through the Grapevine,90,70,2,,,,
71,down,Robert Balzar Trio,Some Other Time,55,27,97,,,,
72,-,Georgi,Bugatti-Step,-,72,1,,,,
73,up,Karen Souza,Break My Heart,91,73,2,,,,
74,down,Robert Balzar Trio,Haunted Heart,56,28,91,,,,
75,down,Robert Balzar Trio,Smile,57,29,88,,,,
76,up,Karen Souza,Delectable You,92,76,2,,,,
77,down,Frank Sinatra,My Way (Remastered 2008),62,2,11,,,,
78,down,Robert Balzar Trio,Inevitable,63,33,67,,,,
79,-,Gabi Hartmann,Buzzing Bee,-,79,1,,,,
80,down,Robert Balzar Trio,Zelení Hájové,68,35,66,,,,
81,down,Robert Balzar Trio,Vuja-Dé,73,37,59,,,,
82,-,Julie London,Cry Me a River,-,82,1,,,,
83,down,Robert Balzar Trio,Dobru Noc,75,38,57,,,,
84,up,Karen Souza,Never Tear Us Apart,93,84,2,,,,
85,-,Lee Ritenour,Is It You?,-,85,1,,,,
86,down,Etta James,I Just Want to Make Love to You,76,17,42,,,,
87,down,Dan Barta-Illustratosphere,Nejen Ian,78,9,62,,,,
88,down,Annie Lennox,Summertime,79,8,25,,,,
89,-,Billie Holiday,I've Got My Love to Keep Me Warm (Yesking Remix),-,23,1,,,,
90,-,Orchestr Dol Daubera,"Synku, Ach Synečku",-,90,1,,,,
91,down,Frank Sinatra,Moon River,84,15,47,,,,
92,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,85,13,38,,,,
93,up,Eva Olmerová,Čekej Tiše,98,12,43,,,,
94,-,Tovani,Morning Routine (Instrumental),-,36,1,,,,
95,-,Diana Krall,If I Take You Home Tonight,-,66,2,,,,
96,down,noel.smt,Experience (Slowed),60,56,3,,,,
97,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,33,33,6,,,,
98,down,Herb Alpert & The Tijuana Brass,Popcorn,65,65,2,,,,
99,down,Saxtribution,Isn’t She Lovely,44,44,2,,,,
100,down,Weather Report,Birdland,99,26,29,,,,
