Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,36,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,36,,,,
4,up,David A. Stewart,Lily Was Here,5,1,35,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,36,,,,
6,up,Etta James,At Last,7,1,34,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,33,,,,
8,up,Diana Krall,Besame Mucho,8,6,36,,,,
9,up,Diana Krall,California Dreamin',10,7,35,,,,
10,up,Ray Charles,Georgia On My Mind,12,5,35,,,,
11,up,Annie Lennox,I Put a Spell On You,13,5,23,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,36,,,,
13,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,36,,,,
14,up,Louis Armstrong,La Vie en rose,18,5,33,,,,
15,down,Louis Armstrong,Blueberry Hill,14,8,36,,,,
16,up,Marilyn Monroe,I Wanna Be Loved By You,19,6,35,,,,
17,up,Jamie Cullum,Don't Stop the Music,20,9,23,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,33,,,,
19,down,The Chordettes,Mr. Sandman,15,4,32,,,,
20,up,Diana Krall,I'm Not In Love,22,14,35,,,,
21,up,Diana Krall,The Look Of Love,29,13,36,,,,
22,up,Diana Krall,Cry Me a River,24,11,36,,,,
23,up,Jan Hammer,Crockett's Theme,26,8,36,,,,
24,up,Nina Simone,Here Comes the Sun,40,20,9,,,,
25,up,Diana Krall,Desperado,28,25,35,,,,
26,down,Louis Armstrong,"Hello, Dolly!",25,8,35,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,8,35,,,,
28,up,Peggy Lee,Fever,30,8,33,,,,
29,-,Frank Sinatra,I've Got You Under My Skin,-,11,2,,,,
30,down,Nina Simone,I Put a Spell On You,23,5,29,,,,
31,up,Frank Sinatra,My Way,32,7,30,,,,
32,up,Louis Armstrong,A Kiss To Build a Dream On,81,27,3,,,,
33,up,Diana Krall,Don't Dream It's Over,33,12,33,,,,
34,-,Tuck & Patti,With a Song In My Heart,-,34,1,,,,
35,down,Diana Krall,'S Wonderful,34,8,29,,,,
36,-,Renee Olstead,Trying to Win Your Love,-,36,1,,,,
37,-,Tuck & Patti,Love Flows Like a River,-,37,1,,,,
38,-,Tuck & Patti,Ready to Love,-,38,1,,,,
39,-,Aldo Bassi,Undici 12,-,39,1,,,,
40,-,"František Uhlíř, Marek Urbánek, Přemek Tomšíček, Andy Schofield & Suzanne Higgins",Part 1 (Home),-,40,1,,,,
41,-,Riz Ortolani,La Rivincia Di Natale,-,41,1,,,,
42,-,Patti Cathcart & Tuck Andress,I Will,-,42,1,,,,
43,-,Avishai Cohen,Song of Hope,-,30,2,,,,
44,-,Stephen Kent,Edge of Three,-,40,1,,,,
45,-,Bobby Caldwell,What You Won't Do for Love,-,36,1,,,,
46,-,The Swing Ninjas,Sweet Sue,-,46,1,,,,
47,-,Bobby Caldwell,My Flame,-,47,1,,,,
48,-,Bobby Caldwell,Down for the Third Time,-,48,1,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,5,31,,,,
50,down,Ray Charles,I've Got a Woman,36,6,28,,,,
51,down,Dave Brubeck,Take Five,37,5,24,,,,
52,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",It's a Good Day,-,52,1,,,,
53,-,Paul Motian Trio,It Should've Happened a Long Time Ago,-,53,1,,,,
54,down,Robert Balzar Trio,All Blues,39,18,28,,,,
55,down,Us3,Cantaloop (Flip Fantasia),43,11,28,,,,
56,-,"Matthieu Boré, Ferruccio Spinetti, Francesco Petreni & Guy Bonne",Puttin on the Ritz,-,56,1,,,,
57,down,Otto Hejnic Trio,Smile,27,27,2,,,,
58,-,Avishai Cohen,Emptiness,-,47,1,,,,
59,-,Abdullah Ibrahim,Maraba Blue,-,56,1,,,,
60,down,Otto Hejnic Trio,Umbrellas of Cherbourg,42,42,2,,,,
61,-,Glass Museum,Clothing,-,61,1,,,,
62,-,Avishai Cohen,Motherless Child,-,61,1,,,,
63,-,Avishai Cohen,Blinded,-,49,1,,,,
64,down,Otto Hejnic Trio,Winnetou II,45,45,2,,,,
65,down,Otto Hejnic Trio,Love Me Tender,49,49,2,,,,
66,-,Skinny Pelembe,Illusion (Silly Apparition),-,62,1,,,,
67,-,Avishai Cohen,My Lady,-,67,1,,,,
68,up,Eva Svobodová & Classic Jazz Collegium,Anděl S Ďáblem V Těle,76,68,2,,,,
69,-,Avishai Cohen,It's Been so Long,-,69,1,,,,
70,-,Patti Cathcart,Let's Stay Together,-,70,1,,,,
71,-,Ethnocity,"Hey Sokoly (feat. Jarek Dabrowski, Mike Anklewicz, Ali Berkok, Mike Smith, David MacDougall, Sheldon Tam)",-,64,1,,,,
72,up,Jennifer Warnes,The Hunter,74,9,26,,,,
73,-,Miles Bonny,5 O'Clock Suff (feat. Eddie Moore) [Live],-,73,1,,,,
74,down,Koop,Koop Island Blues,53,9,27,,,,
75,down,Koop,Summer Sun,61,9,26,,,,
76,down,Herb Alpert & The Tijuana Brass,Spanish Flea,65,7,9,,,,
77,up,Nina Simone,Love Me or Leave Me (2013 Remastered Version),77,77,2,,,,
78,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,75,15,24,,,,
79,down,Scott Joplin,The Entertainer,62,35,2,,,,
80,up,Louis Armstrong,Moon River,83,12,26,,,,
81,-,Rudolf Dašek & Jiří Stivín,Co Mi Povíš (Live),-,81,1,,,,
82,-,Deodato,Nights In White Satin,-,55,1,,,,
83,up,Robert Balzar Trio,Three for Tango,84,25,22,,,,
84,up,Robert Balzar Trio,Some Other Time,85,27,22,,,,
85,down,Nina Simone,To Love Somebody,69,46,4,,,,
86,down,Hindi Zahra,Beautiful Tango (Unplugged),68,57,2,,,,
87,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,21,3,,,,
88,down,Diana Krall,The Night We Called It a Day,47,22,35,,,,
89,down,Diana Krall,Love Letters,51,27,33,,,,
90,down,Diana Krall,I Remember You,54,11,30,,,,
91,down,Diana Krall,I Get Along Without You Very Well,56,34,29,,,,
92,down,Diana Krall,Dancing In the Dark,58,35,29,,,,
93,down,Robert Balzar Trio,Haunted Heart,86,28,21,,,,
94,down,Nina Simone,Let It Be Me,72,72,2,,,,
95,down,Nina Simone,Suzanne,73,73,2,,,,
96,down,Jorja Smith,Rose Rouge,9,4,5,,,,
97,down,Diana Krall,Maybe You'll Be There,60,40,28,,,,
98,down,Robert Balzar Trio,Smile,87,29,21,,,,
99,down,George Benson,Give Me the Night,88,21,18,,,,
100,down,Dan Barta-Illustratosphere,Nejen Ian,89,9,19,,,,
