Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Nina Simone,Feeling Good,2,1,3,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,3,,,,
4,up,Etta James,At Last,4,1,3,,,,
5,up,David A. Stewart,Lily Was Here,5,1,3,,,,
6,up,Ray Charles,Hit the Road Jack,24,1,3,,,,
7,up,Ray Charles,Georgia On My Mind,11,5,3,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,3,3,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,3,,,,
10,-,Maria Chiara Argirò,Nautilus,-,10,1,,,,
11,down,Diana Krall,Besame Mucho,9,6,3,,,,
12,up,Marilyn Monroe,I Wanna Be Loved By You,21,6,3,,,,
13,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,1,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,3,,,,
15,up,Louis Armstrong,Blueberry Hill,20,8,3,,,,
16,-,Diana Krall,California Dreamin',-,7,2,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,7,3,,,,
18,-,Dave Koz,Love Is On the Way,-,18,1,,,,
19,-,Rick Braun,All Around the World,-,19,1,,,,
20,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",15,8,3,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,8,3,,,,
22,down,Diana Krall,The Look Of Love,17,13,3,,,,
23,-,Maria Mendes,Tempo Emotivo,-,23,1,,,,
24,down,Diana Krall,Cry Me a River,18,11,3,,,,
25,up,Peggy Lee,Fever,47,8,2,,,,
26,-,New York Voices,It's Alright with Me,-,26,1,,,,
27,-,Triosence,Arabian Princess,-,27,1,,,,
28,-,Etta James,I Just Want to Make Love to You,-,17,1,,,,
29,-,Navi Cyan,Boycott,-,29,1,,,,
30,-,Jack Teagarden,"Well, of Course",-,30,1,,,,
31,-,Maria Chiara Argirò,To the Sea,-,31,1,,,,
32,-,Coleman Hawkins and His All Star Octet,My Blue Heaven,-,32,1,,,,
33,down,Louis Armstrong,La Vie en rose,22,5,3,,,,
34,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,3,,,,
35,up,Four80East,Four on the Floor,79,35,2,,,,
36,-,Avishai Cohen,Seven Seas,-,36,1,,,,
37,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,1,,,,
38,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",My French Honey,-,18,1,,,,
39,-,Diana Krall,I'm Not In Love,-,14,2,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,1,,,,
41,-,George Shearing,Guilty (2001 Remastered Version),-,41,1,,,,
42,-,Chris Botti,Lisa,-,42,1,,,,
43,-,Glenn Miller,It Must Be Jelly,-,43,1,,,,
44,down,The Chordettes,Mr. Sandman,10,4,3,,,,
45,-,Glenn Miller,9:20 Special,-,45,1,,,,
46,up,Dan Barta-Illustratosphere,Nejen Ian,48,9,2,,,,
47,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Můj Dědeček Mě Učívával Jódlovat (Live),-,47,1,,,,
48,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,92,24,3,,,,
49,down,Diana Krall,The Night We Called It a Day,25,22,3,,,,
50,-,Coleman Hawkins & Prestige Blues Singers,My Babe,-,50,1,,,,
51,-,Coleman Hawkins & Prestige Blues Singers,Statsch,-,51,1,,,,
52,-,Clifford Brown,Blue Moon (Remastered),-,52,1,,,,
53,-,Maria Chiara Argirò,Watery Universe,-,53,1,,,,
54,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,50,1,,,,
55,-,Glenn Miller,Boulder Buff,-,55,1,,,,
56,-,Glenn Miller,Rug Cutter's Swing,-,56,1,,,,
57,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,57,1,,,,
58,-,Bill Harris,Tutti Frutti,-,58,1,,,,
59,-,Bill Harris,Jive At Five,-,59,1,,,,
60,-,Ray Charles,"Hallelujah, I Love Her",-,13,1,,,,
61,down,Eva Olmerová,Co Tě Nemá,35,35,2,,,,
62,up,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),82,62,2,,,,
63,-,Smooth Jazz All Stars,The Girl from Ipanema,-,48,1,,,,
64,down,Dan Barta-Illustratosphere,Naokoland,40,40,2,,,,
65,-,Triosence,Dream of Dancing,-,65,1,,,,
66,-,Beata Hlavenková & Oskar Török,U rybníka,-,63,1,,,,
67,down,Big Band of Brothers,It’s Not My Cross to Bear (feat. Ruthie Foster),56,56,3,,,,
68,-,Trio Vidalita,Klezmer,-,68,1,,,,
69,-,Jamael Dean,Kronos,-,69,1,,,,
70,up,Ray Noble,Midnight the Stars and You,83,70,2,,,,
71,-,Ethan Iverson Quartet,"Polka Dots and Moonbeams (Live at the Village Vanguard, 2017)",-,71,1,,,,
72,-,Les Brown,Flip Lid,-,72,1,,,,
73,-,Nostalgia 77 Octet,Freedom (Zombie Dance Mix/ Parts 1 & 2) [Zombie Dance Mix/ Parts 1 & 2],-,73,1,,,,
74,-,Al Di Meola,Egyptian Danza,-,74,1,,,,
75,-,Rex Stewart & His 52nd Street Stompers,Back Room Romp,-,75,1,,,,
76,-,Biréli Lagrène,On Green Dolphin Street,-,76,1,,,,
77,-,Pete Johnson and His Orchestra,627 Stomp,-,77,1,,,,
78,-,Count Basie,Sure Thing,-,22,1,,,,
79,-,Benny Goodman,"Sing, Sing, Sing",-,79,1,,,,
80,up,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",84,13,2,,,,
81,-,The Count Basie Orchestra,Beaver Junction,-,23,1,,,,
82,up,Nina Simone,Save Me,85,33,2,,,,
83,up,Big Band of Brothers,In Memory of Elizabeth Reed,86,83,2,,,,
84,-,Erroll Garner,Frantonality - Original,-,84,1,,,,
85,-,Dexter Gordon,I Blowed And Gone,-,31,1,,,,
86,up,ダーティ・ループス,Work S**t Out,87,9,2,,,,
87,-,Dexter Gordon,Rosetta,-,33,1,,,,
88,-,Illinois Jacquet,Frantic Fanny,-,36,1,,,,
89,down,Jan Hammer,Crockett's Theme,27,8,3,,,,
90,-,Diana Krall,Desperado,-,25,2,,,,
91,down,Diana Krall,Love Letters,28,27,3,,,,
92,down,Andy Wiliams,To You Sweetheart Aloha,80,80,2,,,,
93,-,Restaurant Background Music Academy,Café noire,-,85,1,,,,
94,-,New York Jazz Lounge,Just the Two of Us,-,86,1,,,,
95,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,87,1,,,,
96,down,Roy Ayers,"Africa, Center of the World",88,88,2,,,,
97,down,mDecks Music,"Oh, Danny Boy Reharmonization (feat. Ariel J. Ramos)",89,89,2,,,,
98,down,Elisabeth R. Fjermestad & Sandnes Storband,Pink Panther (Live),90,90,2,,,,
99,-,Jimmie Lunceford,Jay Gee (04-25-46),-,99,1,,,,
100,down,Reg Schwager,Toraja (feat. Don Thompson),77,77,2,,,,
