Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,163,,,,
3,down,Nina Simone,Feeling Good,2,1,170,,,,
4,up,David A. Stewart,Lily Was Here,6,1,168,,,,
5,up,Etta James,At Last,7,1,164,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,170,,,,
7,up,The Chordettes,Mr. Sandman,21,4,150,,,,
8,up,Ray Charles,Georgia On My Mind,23,5,168,,,,
9,-,Kate Baker & Vic Juris,The Moon Is a Harsh Mistress,-,9,1,,,,
10,up,Dave Brubeck,Take Five,42,10,99,,,,
11,down,Felix da Housecat,Sinnerman (Remix),5,3,169,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,164,,,,
13,up,Bobby Darin,Beyond the Sea,75,6,24,,,,
14,-,Kate Baker & Vic Juris,Black Crow,-,14,1,,,,
15,down,Ray Charles,I've Got a Woman,14,6,151,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,8,168,,,,
17,-,Kate Baker & Vic Juris,God Only Knows,-,17,1,,,,
18,up,Peggy Lee,Fever,41,8,164,,,,
19,up,Dave Brubeck,Take Five,48,5,144,,,,
20,-,Ritchie Everett,By the Wayside,-,20,1,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,5,166,,,,
22,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,22,1,,,,
23,-,Elisabeth Lohninger & Walter Fischbacher,So Many Stars,-,23,1,,,,
24,-,Vince Mendoza & Metropole Orkest,Esperanto (feat. Dianne Reeves),-,24,1,,,,
25,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,12,8,,,,
26,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,15,5,118,,,,
27,-,Blossom Dearie,They Say It's Spring,-,27,1,,,,
28,-,"Antonio Faraò, Daniel Humair & Miroslav Vitous","Cha Cha Cha (From ""Mamma Roma"")",-,28,1,,,,
29,-,Samara Joy,'Round Midnight,-,29,1,,,,
30,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,22,3,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Burn,-,16,8,,,,
32,down,Diana Krall,Besame Mucho,12,6,169,,,,
33,-,Glenn Miller,American Patrol (2010 Remastered),-,33,1,,,,
34,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,40,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,5,147,,,,
36,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,7,27,,,,
37,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,10,4,,,,
38,up,Robert Balzar Trio,All Blues,69,18,142,,,,
39,up,Jennifer Warnes,The Hunter,86,9,133,,,,
40,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,5,,,,
41,up,George Benson,Give Me the Night,87,21,93,,,,
42,up,Nina Simone,Here Comes the Sun,88,20,100,,,,
43,down,Marilyn Monroe,I Wanna Be Loved By You,17,6,165,,,,
44,down,Louis Armstrong,La Vie en rose,10,5,165,,,,
45,up,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),85,45,3,,,,
46,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,46,1,,,,
47,-,Robert Balzar Trio,Three for Tango,-,25,114,,,,
48,-,Malika Zarra,Comete,-,48,1,,,,
49,down,Diana Krall,California Dreamin',16,7,168,,,,
50,-,Frank Sinatra,I've Got You Under My Skin,-,11,47,,,,
51,-,Malika Zarra,Yallah Tnam Rima (feat. Mamani Keïta),-,51,1,,,,
52,-,Sanmera,Pista Falsa,-,52,1,,,,
53,-,Malika Zarra,La!,-,53,1,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,169,,,,
55,-,Robert Balzar Trio,Some Other Time,-,27,103,,,,
56,-,Scott Bradlee's Postmodern Jukebox,A World Without Love (feat. Eva Mikhailovna & Eva and the Vagabond Tales),-,56,1,,,,
57,-,Robert Balzar Trio,Haunted Heart,-,28,96,,,,
58,-,Robert Balzar Trio,Smile,-,29,93,,,,
59,up,Gerry Mulligan & The Concert Jazz Band,Israel,59,59,2,,,,
60,up,Gerry Mulligan & The Concert Jazz Band,Summer's Over,62,60,2,,,,
61,down,Etta James,I Just Want to Make Love to You,58,17,47,,,,
62,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,25,10,,,,
63,up,Gerry Mulligan & The Concert Jazz Band,Chuggin',63,63,2,,,,
64,-,David A. Stewart,Lily Was Here (DNA Remix),-,35,2,,,,
65,down,Louis Armstrong,Blueberry Hill,25,8,169,,,,
66,down,Gerry Mulligan & The Concert Jazz Band,I Know Don't Know How,64,64,2,,,,
67,down,Annie Lennox,I Put a Spell On You,26,5,154,,,,
68,down,Gerry Mulligan & The Concert Jazz Band,Weep,65,65,2,,,,
69,-,Robert Balzar Trio,Inevitable,-,33,71,,,,
70,down,Gerry Mulligan & The Concert Jazz Band,All About Rosie,68,68,2,,,,
71,-,Robert Balzar Trio,Zelení Hájové,-,35,70,,,,
72,-,Robert Balzar Trio,Vuja-Dé,-,37,63,,,,
73,-,"Oki Kano, R. Carlos Nakai, Shonosuke Ohkura & Wind Travelin' Band",Night Forest,-,67,1,,,,
74,-,Robert Balzar Trio,Dobru Noc,-,38,60,,,,
75,-,Dean Martin,Sway,-,11,39,,,,
76,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",36,8,159,,,,
77,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,65,,,,
78,-,Madeleine Peyroux,On My Own,-,78,1,,,,
79,down,Louis Armstrong,"Hello, Dolly!",39,8,167,,,,
80,down,Jamie Cullum,Don't Stop the Music,40,9,156,,,,
81,down,Ray Charles,Hit the Road Jack,60,8,14,,,,
82,down,Diana Krall,The Look Of Love,43,13,169,,,,
83,down,Diana Krall,Cry Me a River,44,11,169,,,,
84,down,Diana Krall,I'm Not In Love,45,14,168,,,,
85,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Piano Jazz",Dream of You,-,18,1,,,,
86,down,Nina Simone,I Put a Spell On You,46,5,158,,,,
87,-,Diana Krall,Let's Face The Music And Dance,-,23,1,,,,
88,-,サラ・カン & サム・オック,When It Snows,-,25,3,,,,
89,-,"Underground Canopy, Bluestaeb & S. Fidelity",Générique,-,58,1,,,,
90,up,Paul Desmond & Don Sebesky Orchestra,"Ob-La-Di, Ob-La-Da",93,90,2,,,,
91,down,Marcin Pater Trio & Leszek Możdżer,Outcast (feat. Jakub Mizeracki),9,9,2,,,,
92,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),38,9,2,,,,
93,-,Underground Canopy,Le Lac,-,59,1,,,,
94,down,Perry Como,Papa Loves Mambo,19,9,8,,,,
95,down,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),18,18,2,,,,
96,down,Allison Wheeler,Dawn (feat. Daniel Bulatkin),22,22,2,,,,
97,-,"Nat ""King"" Cole",Unforgettable,-,11,22,,,,
98,down,Diana Krall,The Night We Called It a Day,49,22,162,,,,
99,down,Frank Sinatra,Come Fly With Me,47,21,12,,,,
100,down,Quartango,Androgyne,84,84,2,,,,
