Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,190,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,182,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,34,1,190,,,,
4,down,David A. Stewart,Lily Was Here,3,1,188,,,,
5,down,Etta James,At Last,4,1,184,,,,
6,-,Yussef Kamaal,Strings of Light,-,6,3,,,,
7,-,Ute Lemper,The Gift,-,7,1,,,,
8,up,Nina Simone,Feeling Good,10,1,190,,,,
9,down,The Chordettes,Mr. Sandman,7,4,170,,,,
10,down,Ray Charles,Georgia On My Mind,8,5,188,,,,
11,down,Louis Armstrong,La Vie en rose,9,5,185,,,,
12,-,Kassa Overall,Ready to Ball,-,12,1,,,,
13,-,Ute Lemper,Little Face - the Sequel,-,13,1,,,,
14,-,Kassa Overall,La Casa Azul (feat. Roy Hargrove),-,14,1,,,,
15,-,Geri Allen,"Four by Five (feat. Kenny Davis, Kassa Overall & Maurice Chestnut)",-,15,1,,,,
16,down,Marilyn Monroe,I Wanna Be Loved By You,14,6,185,,,,
17,-,King Oliver,I'm Crazy About My Baby,-,17,1,,,,
18,-,Edi Nulz,Continuity,-,18,1,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,184,,,,
20,-,Edi Nulz,Mexikanischer Beistand,-,20,1,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,185,,,,
22,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,21,5,137,,,,
23,down,Gasteiz Big Band,Life’s Incredible Again,11,2,13,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,188,,,,
25,-,Daniel Herskedal,Sea Breeze Front,-,25,1,,,,
26,down,Peggy Lee,Fever,23,8,184,,,,
27,up,Berti Barbera & Nicu Patoi,Money (pink Floyd),57,27,2,,,,
28,down,Dave Brubeck,Take Five,5,5,164,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,29,5,,,,
30,down,Ray Charles,I've Got a Woman,25,6,171,,,,
31,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,28,5,,,,
32,-,Momo Wandel Soumah,Felenko Métis,-,32,1,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,19,4,,,,
34,up,Lionel Loueke,Freedom Dance,58,34,2,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,5,165,,,,
36,down,Dave Brubeck,Take Five,28,10,119,,,,
37,down,Robert Balzar Trio,All Blues,29,18,162,,,,
38,down,Jennifer Warnes,The Hunter,31,9,153,,,,
39,down,George Benson,Give Me the Night,32,21,113,,,,
40,-,Pat Metheny Group,Travels,-,40,1,,,,
41,down,Nina Simone,Here Comes the Sun,33,20,120,,,,
42,down,Felix da Housecat,Sinnerman (Remix),36,3,189,,,,
43,down,Robert Balzar Trio,Three for Tango,37,25,134,,,,
44,down,Frank Sinatra,I've Got You Under My Skin,38,11,67,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,7,63,,,,
46,down,Robert Balzar Trio,Some Other Time,40,27,123,,,,
47,down,Robert Balzar Trio,Haunted Heart,41,28,116,,,,
48,-,Kassa Overall,It’s Animals,-,48,1,,,,
49,-,Kassa Overall,So Happy (feat. Laura Mvula & Francis and the Lights),-,49,1,,,,
50,-,Louis Armstrong,"Hello, Dolly!",-,8,173,,,,
51,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,49,3,,,,
52,down,Robert Balzar Trio,Smile,42,29,113,,,,
53,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,53,1,,,,
54,-,Annie Lennox,Memphis In June,-,19,3,,,,
55,-,Kassa Overall,Make My Way Back Home (feat. Nick Hakim & Theo Croker),-,55,1,,,,
56,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,42,4,,,,
57,-,The George Benson Quartet,Return of the Prodigal Son,-,57,1,,,,
58,-,Diana Krall,Isn't It Romantic,-,58,1,,,,
59,-,Diana Krall,Like Someone in Love,-,59,1,,,,
60,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,60,1,,,,
61,down,Aymée Nuviola,Perfidia (feat. Kemuel Roig),6,6,2,,,,
62,down,Diana Krall,Don't Dream It's Over,60,12,161,,,,
63,down,Aymée Nuviola,Tu no sospechas (feat. Kemuel Roig),13,13,2,,,,
64,down,Aymée Nuviola,Novia mía (feat. Kemuel Roig),16,16,2,,,,
65,-,Art Kahn & His Orchestra,Talking To the Moon,-,65,1,,,,
66,-,SWING AGAIN,Contessa (feat. Adalbert Turner-Juci),-,66,1,,,,
67,-,Jan Hammer,Crockett's Theme,-,8,118,,,,
68,down,Etta James,I Just Want to Make Love to You,43,17,67,,,,
69,down,Dean Martin,Sway,44,11,59,,,,
70,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,15,2,,,,
71,down,Morning Coffee Playlist,Uplifting Music for Cooking,24,24,2,,,,
72,down,Robert Balzar Trio,Inevitable,45,33,90,,,,
73,down,Robert Balzar Trio,Zelení Hájové,46,35,88,,,,
74,down,Frank Sinatra,Moon River,54,54,2,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Basket Case (feat. Tatum Langley),18,18,2,,,,
76,down,Isaiah J. Thompson,"Tales of the Elephant and the Butterfly (feat. Julian Lee, Philip Norris & Domo Branch)",19,19,2,,,,
77,down,Robert Balzar Trio,Vuja-Dé,47,37,81,,,,
78,down,Robert Balzar Trio,Dobru Noc,48,38,78,,,,
