Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Nina Simone,Feeling Good,2,1,153,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,153,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,147,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,152,,,,
6,up,David A. Stewart,Lily Was Here,6,1,151,,,,
7,up,Etta James,At Last,7,1,148,,,,
8,up,Diana Krall,Besame Mucho,10,6,152,,,,
9,up,Marilyn Monroe,I Wanna Be Loved By You,17,6,149,,,,
10,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,7,13,,,,
11,down,Ray Charles,Georgia On My Mind,8,5,151,,,,
12,up,Annie Lennox,I Put a Spell On You,14,5,137,,,,
13,-,Det Moor,Rocking in the Morocco,-,13,1,,,,
14,down,The Chordettes,Mr. Sandman,9,4,138,,,,
15,up,Diana Krall,California Dreamin',16,7,151,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,152,,,,
17,up,Louis Armstrong,La Vie en rose,18,5,148,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,46,,,,
19,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,86,13,35,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,8,151,,,,
21,down,Louis Armstrong,Blueberry Hill,19,8,152,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,149,,,,
23,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",22,8,142,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,147,,,,
25,down,Louis Armstrong,"Hello, Dolly!",23,8,150,,,,
26,down,Peggy Lee,Fever,25,8,147,,,,
27,up,Ruby Braff,I Feel Pretty (Live),84,27,2,,,,
28,down,Lara Louise,Petite Fleur,24,24,2,,,,
29,down,Jamie Cullum,Don't Stop the Music,28,9,139,,,,
30,-,Laco Deczi & Celula New York,To My Mother,-,30,2,,,,
31,down,Diana Krall,The Look Of Love,29,13,152,,,,
32,down,Diana Krall,Cry Me a River,30,11,152,,,,
33,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),41,9,24,,,,
34,down,Diana Krall,I'm Not In Love,33,14,151,,,,
35,-,Ray Charles,Hit the Road Jack,-,8,11,,,,
36,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,34,5,102,,,,
37,up,Dave Brubeck,Take Five,37,5,127,,,,
38,up,Nina Simone,I Put a Spell On You,39,5,141,,,,
39,-,Chico Pinheiro,Estrada Real,-,39,1,,,,
40,up,Ray Charles,I've Got a Woman,42,6,134,,,,
41,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,40,13,13,,,,
42,up,Diana Krall,The Night We Called It a Day,43,22,145,,,,
43,up,Diana Krall,Desperado,44,25,146,,,,
44,up,Diana Krall,Love Letters,46,27,140,,,,
45,up,Diana Krall,Don't Dream It's Over,48,12,143,,,,
46,up,Diana Krall,I Remember You,49,11,136,,,,
47,up,Diana Krall,'S Wonderful,50,8,135,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,5,133,,,,
49,up,Robert Balzar Trio,All Blues,53,18,128,,,,
50,up,Us3,Cantaloop (Flip Fantasia),71,11,120,,,,
51,up,Dave Brubeck,Take Five,73,10,84,,,,
52,-,Bobby Darin,Beyond the Sea,-,6,18,,,,
53,up,Jennifer Warnes,The Hunter,80,9,119,,,,
54,-,Here It Is & Iggy Pop,You Want It Darker,-,54,1,,,,
55,up,Nina Simone,Here Comes the Sun,81,20,86,,,,
56,up,Herb Alpert & The Tijuana Brass,Spanish Flea,83,7,63,,,,
57,-,Linda Sikhakhane,Ikhandlela,-,57,1,,,,
58,up,Louis Armstrong,Moon River,87,12,123,,,,
59,up,Diana Krall,I Get Along Without You Very Well,88,34,129,,,,
60,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,25,9,,,,
61,-,Linda Sikhakhane,A Day Passed (feat. Anna Widauer),-,61,1,,,,
62,-,Nina Simone,Feeling Good (Solidisco Remix),-,62,1,,,,
63,-,Glenn Miller and His Orchestra,In the Mood,-,34,6,,,,
64,-,Paul Hardcastle,Money,-,64,1,,,,
65,up,Marilyn Monroe,Diamond Are a Girl's Best Friend,76,28,6,,,,
66,down,Eliane Elias,Você e Eu (You and I),45,45,2,,,,
67,down,"Wayne Shorter, Terri Lyne Carrington & esperazna spalding",Midnight in Carlotta's Hair (feat. Leo Genovese) [Live],47,47,2,,,,
68,-,Ježkův orchestr Osvobozeného divadla,Bugatti Step,-,42,4,,,,
69,down,Roman Dragoun & B-Side Band,"Otlučená srdce (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",51,51,2,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,9,,,,
71,-,Snarky Puppy,Bet,-,71,3,,,,
72,-,Chick Corea,Love Castle,-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,66,1,,,,
74,-,Here It Is & Peter Gabriel,Here It Is,-,17,1,,,,
75,down,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),31,31,2,,,,
76,down,Chick Corea,Crystal Silence,75,63,3,,,,
77,up,Diana Krall,Dancing In the Dark,89,35,127,,,,
78,up,George Benson,Give Me the Night,90,21,80,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),77,47,7,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Love Yourself (feat. Sara Niemietz),-,80,1,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Despacito (feat. Mandy Gonzalez & Tony DeSare),-,81,1,,,,
82,-,Avishai Cohen,Remembering,-,37,3,,,,
83,down,Here It Is & Norah Jones,Steer Your Way,11,11,2,,,,
84,down,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),36,36,2,,,,
85,down,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),38,38,2,,,,
86,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),97,79,3,,,,
87,up,Gilad Hekselman,Long Way From Home (feat. Eric Harland),98,87,2,,,,
88,-,Miles Davis,So What,-,24,11,,,,
89,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),78,50,3,,,,
90,-,Miles Davis,Blue In Green,-,73,3,,,,
91,-,Miles Davis,Flamenco Sketches,-,60,2,,,,
92,-,Miles Davis,Freddie Freeloader,-,42,5,,,,
93,-,Miles Davis,Don't Lose Your Mind,-,88,1,,,,
94,-,Miles Davis,Splatch,-,89,1,,,,
95,down,Diana Krall,Maybe You'll Be There,91,40,114,,,,
96,down,Koop,Summer Sun,92,9,113,,,,
97,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,26,26,2,,,,
98,down,ADHD,Bacalau,27,27,2,,,,
99,down,The Jubalaires,Noah,85,85,2,,,,
100,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,93,15,103,,,,
