Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,57,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,57,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,53,,,,
5,up,David A. Stewart,Lily Was Here,5,1,56,,,,
6,down,Felix da Housecat,Sinnerman (Remix),4,3,57,,,,
7,up,Etta James,At Last,7,1,54,,,,
8,up,Diana Krall,Besame Mucho,8,6,57,,,,
9,up,Ray Charles,Georgia On My Mind,10,5,56,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),94,7,6,,,,
11,down,Diana Krall,California Dreamin',9,7,56,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,57,,,,
13,up,Annie Lennox,I Put a Spell On You,13,5,44,,,,
14,up,Peggy Lee,Fever,35,8,53,,,,
15,-,Strata,Aspects,-,15,1,,,,
16,up,Louis Armstrong,Blueberry Hill,16,8,57,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,8,57,,,,
18,down,Louis Armstrong,La Vie en rose,17,5,54,,,,
19,down,Jamie Cullum,Don't Stop the Music,14,9,44,,,,
20,-,Al Jarreau,We're In This Love Together,-,20,1,,,,
21,up,Marilyn Monroe,I Wanna Be Loved By You,22,6,56,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,7,54,,,,
23,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,54,,,,
24,up,Diana Krall,I'm Not In Love,25,14,56,,,,
25,up,Diana Krall,Cry Me a River,26,11,57,,,,
26,-,Diana Krall,Peel Me A Grape,-,26,1,,,,
27,-,"Nat ""King"" Cole",The Christmas Song,-,27,1,,,,
28,-,Tony DeSare,To Make You Feel My Love (Live),-,28,1,,,,
29,up,Louis Armstrong,"Hello, Dolly!",32,8,56,,,,
30,-,Kenan Doğulu,İhtimal,-,30,1,,,,
31,up,Jamie Cullum,Gran Torino,88,31,2,,,,
32,up,Jan Hammer,Crockett's Theme,33,8,57,,,,
33,up,Nina Simone,I Put a Spell On You,37,5,49,,,,
34,up,Diana Krall,Desperado,38,25,55,,,,
35,up,Diana Krall,Don't Dream It's Over,42,12,53,,,,
36,up,Diana Krall,'S Wonderful,45,8,48,,,,
37,-,Milt Jackson,The Night We Called It a Day,-,37,1,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,5,48,,,,
39,up,Ray Charles,I've Got a Woman,62,6,46,,,,
40,down,Diana Krall,The Look Of Love,28,13,57,,,,
41,up,Robert Balzar Trio,All Blues,69,18,43,,,,
42,up,Dave Brubeck,Take Five,83,5,41,,,,
43,up,Jennifer Warnes,The Hunter,91,9,41,,,,
44,up,Koop,Koop Island Blues,97,9,42,,,,
45,up,Koop,Summer Sun,98,9,41,,,,
46,-,The Baylor Project,Sit on Down (feat. Jean Baylor & Marcus Baylor),-,46,1,,,,
47,up,Louis Armstrong,Moon River,100,12,42,,,,
48,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,37,,,,
49,-,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,-,49,1,,,,
50,-,Ahmad Jamal,Woody'n You,-,50,1,,,,
51,-,Robert Balzar Trio,Three for Tango,-,25,34,,,,
52,-,Ahmad Jamal,Cycles,-,52,1,,,,
53,-,Robert Balzar Trio,Some Other Time,-,27,34,,,,
54,-,Robert Balzar Trio,Haunted Heart,-,28,33,,,,
55,up,ベン・ウェブスター,I Got Rhythm (Live),71,55,2,,,,
56,-,Adam Hawley,Escape (feat. Rick Braun),-,56,1,,,,
57,-,Eva Olmerová,Tam Pod Nebeskou Bání,-,57,1,,,,
58,-,Robert Balzar Trio,Smile,-,29,32,,,,
59,-,George Benson,Give Me the Night,-,21,29,,,,
60,-,Seal,Christmas Song (Chestnuts Roasting),-,60,1,,,,
61,-,Nina Simone,Here Comes the Sun,-,20,20,,,,
62,-,Robert Balzar Trio,Inevitable,-,33,25,,,,
63,-,Robert Balzar Trio,Zelení Hájové,-,35,25,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us,-,9,5,,,,
65,-,Robert Balzar Trio,Vuja-Dé,-,37,24,,,,
66,-,Van Morrison,As I Walked Out,-,51,1,,,,
67,-,Robert Balzar Trio,Dobru Noc,-,38,23,,,,
68,-,Dave Brubeck,Take Five,-,10,17,,,,
69,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,30,,,,
70,-,Frank Sinatra,Moon River,-,15,17,,,,
71,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,20,,,,
72,down,The Chordettes,Mr. Sandman,6,4,49,,,,
73,-,Robert Balzar Trio,Živý,-,63,14,,,,
74,-,Dean Martin,Sway,-,11,8,,,,
75,-,Weather Report,Birdland,-,26,11,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,9,,,,
77,-,Karen Souza,Get Lucky,-,35,9,,,,
78,-,George Benson,California Dreamin',-,78,1,,,,
79,-,Gunnar Gunnarsson,Hercule Poirot,-,11,7,,,,
80,-,"Rudy Linka, Rudy Royston & Larry Grenadier",Episode One,-,79,1,,,,
81,-,Guillaume Perret,Into the Infinite,-,81,1,,,,
82,-,Fur Elise,Für Elise (Jazz Waltz Version),-,56,1,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,8,56,,,,
84,up,KOKOROKO,Baba Ayoola,90,84,2,,,,
85,down,Us3,Cantaloop (Flip Fantasia),11,11,45,,,,
86,down,Illinois Jacquet,The Cool Rage,47,47,2,,,,
87,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,49,49,2,,,,
88,down,Diana Krall,The Night We Called It a Day,36,22,54,,,,
89,down,Diana Krall,Love Letters,39,27,51,,,,
90,down,Diana Krall,I Remember You,43,11,48,,,,
91,down,Diana Krall,I Get Along Without You Very Well,54,34,45,,,,
92,down,Diana Krall,Dancing In the Dark,56,35,45,,,,
93,down,Diana Krall,Maybe You'll Be There,66,40,43,,,,
94,down,Cafe Music BGM Channel,Christmas Has Come,27,27,2,,,,
95,down,Jaromír Honzák & Karel Vlach se svym Orchestrem,Uličník,30,30,2,,,,
96,down,KOKOROKO,Carry Me Home,89,12,4,,,,
97,-,Gregory Porter,Everything You Touch Is Gold,-,42,1,,,,
98,-,Annie Lennox,Georgia On My Mind,-,20,4,,,,
99,-,Robert Balzar Trio,Day Off,-,74,6,,,,
100,-,Etta James,I Just Want to Make Love to You,-,15,10,,,,
