Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,27,,,,
2,down,Nina Simone,Feeling Good,1,1,27,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,27,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,25,,,,
5,up,David A. Stewart,Lily Was Here,5,1,27,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,27,,,,
7,-,Norman Brown,Man In the Mirror (feat. Sounds of Blackness),-,7,1,,,,
8,down,Diana Krall,Besame Mucho,7,6,27,,,,
9,down,Diana Krall,California Dreamin',8,7,26,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,27,,,,
11,up,Ray Charles,Georgia On My Mind,13,5,26,,,,
12,down,Annie Lennox,I Put a Spell On You,11,5,14,,,,
13,up,Louis Armstrong,Blueberry Hill,16,8,27,,,,
14,up,The Chordettes,Mr. Sandman,18,4,24,,,,
15,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,15,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Burn,-,16,1,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",25,8,27,,,,
18,up,Jamie Cullum,Don't Stop the Music,34,9,14,,,,
19,up,Louis Armstrong,La Vie en rose,40,5,25,,,,
20,up,Marilyn Monroe,I Wanna Be Loved By You,37,6,26,,,,
21,up,Diana Krall,I'm Not In Love,39,14,26,,,,
22,up,Diana Krall,The Look Of Love,42,13,27,,,,
23,up,Diana Krall,Cry Me a River,43,11,27,,,,
24,-,[dunkelbunt] & Boban i Marko Marcovic Orkestar,Cinnamon Girl,-,24,1,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,7,25,,,,
26,down,Jennifer Warnes,The Hunter,9,9,17,,,,
27,up,Jan Hammer,Crockett's Theme,45,8,27,,,,
28,up,Louis Armstrong,"Hello, Dolly!",46,8,26,,,,
29,up,Diana Krall,The Night We Called It a Day,91,22,26,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,8,26,,,,
31,up,Al Jarreau,Rainbow In Your Eyes,63,31,2,,,,
32,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,32,3,,,,
33,up,Al Jarreau,You Don't See Me,66,33,2,,,,
34,up,Diana Krall,Desperado,53,25,26,,,,
35,up,Diana Krall,Love Letters,93,27,24,,,,
36,up,Peggy Lee,Fever,60,8,25,,,,
37,up,Etta James,At Last,76,1,26,,,,
38,up,Frank Sinatra,My Way,61,7,21,,,,
39,-,Kathleen Bertrand,Love from the Sun,-,39,1,,,,
40,up,Diana Krall,Don't Dream It's Over,62,12,24,,,,
41,-,Diana Krall,I Remember You,-,11,21,,,,
42,up,Nina Simone,I Put a Spell On You,64,5,20,,,,
43,-,Diana Krall,I Get Along Without You Very Well,-,34,20,,,,
44,-,Diana Krall,Dancing In the Dark,-,35,20,,,,
45,-,Diana Krall,'S Wonderful,-,8,20,,,,
46,-,Diana Krall,Maybe You'll Be There,-,40,19,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,5,22,,,,
48,up,Robert Balzar Trio,All Blues,67,18,19,,,,
49,up,Us3,Cantaloop (Flip Fantasia),68,11,19,,,,
50,up,Ray Charles,I've Got a Woman,69,6,20,,,,
51,-,Gregory Porter,Revival,-,13,8,,,,
52,up,Koop,Koop Island Blues,70,9,19,,,,
53,-,Jamie Cullum,Mind Trick,-,27,3,,,,
54,up,Koop,Summer Sun,71,9,18,,,,
55,up,Dave Brubeck,Take Five,85,5,17,,,,
56,-,Safari Sounds,Kenya Hakuna Matata,-,56,1,,,,
57,down,The Channels,The Closer You Are,33,33,2,,,,
58,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,72,15,16,,,,
59,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Fine Dinner,-,59,1,,,,
60,up,Louis Armstrong,Moon River,99,12,18,,,,
61,-,ShibayanRecords,Tiny Little Adiantum,-,61,1,,,,
62,-,Robert Balzar Trio,Three for Tango,-,25,14,,,,
63,-,Robert Balzar Trio,Some Other Time,-,27,14,,,,
64,-,Serena Fisseau & Vincent Peirani,Close To You,-,56,1,,,,
65,-,Robert Balzar Trio,Haunted Heart,-,28,13,,,,
66,-,Gregory Porter,Consequence of Love,-,66,1,,,,
67,-,Robert Balzar Trio,Smile,-,29,13,,,,
68,-,George Benson,Give Me the Night,-,21,10,,,,
69,-,Derek Brown,"Cello Suite, No. 1",-,30,1,,,,
70,-,"Kentyah, M1, Brian Jackson & The New Midnight Band",Song of the Wind (feat. Airto & Gregory Porter),-,70,1,,,,
71,-,Gregory Porter,If Love Is Overrated,-,26,5,,,,
72,-,Jazz Instrumental Relax Center,Evening Dinner with Love,-,31,1,,,,
73,-,Jean-Luc Ponty,Mirage,-,73,1,,,,
74,down,"Max Roach, Doug Watkins, Tommy Flanagan & Sonny Rollins",St. Thomas,10,10,2,,,,
75,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,12,,,,
76,-,Robert Balzar Trio,Inevitable,-,33,11,,,,
77,-,Robert Balzar Trio,Zelení Hájové,-,35,11,,,,
78,-,Robert Balzar Trio,Vuja-Dé,-,37,11,,,,
79,-,Raul Midón,The Mirror,-,79,1,,,,
80,-,Raul Midon,I Love the Afternoon,-,80,1,,,,
81,-,Robert Balzar Trio,Dobru Noc,-,38,10,,,,
82,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,25,,,,
83,down,Al Jarreau,Moonlighting (Theme),73,62,4,,,,
84,down,Al Jarreau,Mas Que Nada,74,74,2,,,,
85,down,Al Jarreau,(We Got) Telepathy,75,75,2,,,,
86,down,Al Jarreau,Golden Girl,77,77,2,,,,
87,down,Al Jarreau,Pleasure,78,78,2,,,,
88,down,Stan Getz Quartet,Girl From Ipanema (Live) [feat. Astrud Gilberto] [Remastered],51,32,2,,,,
89,-,Eva Olmerová,Jsi Jako Dlouhý Most,-,27,1,,,,
90,down,Al Jarreau,"Rainbow In Your Eye (Live, 1977)",79,79,2,,,,
91,down,Al Jarreau,"Letter Perfect (Live, 1977)",80,80,2,,,,
92,-,Pedro Miguel y Sus Maracaibos,Descarga Maracaibo,-,77,1,,,,
93,down,Take 6,Down Here I've Done My Best,21,21,2,,,,
94,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),55,12,3,,,,
95,down,The Dave Brubeck Quartet,Take Five,59,59,2,,,,
96,down,Take 6,Grace,27,27,2,,,,
97,-,Frank Sinatra,Moon River,-,15,5,,,,
98,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,11,,,,
99,-,Robert Balzar Trio,Živý,-,63,8,,,,
100,-,Dave Brubeck,Take Five,-,10,10,,,,
