Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,50,,,,
2,up,Nina Simone,Feeling Good,2,1,50,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,50,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,47,,,,
5,up,David A. Stewart,Lily Was Here,5,1,49,,,,
6,up,Etta James,At Last,7,1,47,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,50,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,50,,,,
9,up,Diana Krall,Besame Mucho,9,6,50,,,,
10,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,14,5,22,,,,
11,-,Gregory Porter,Hey Laura,-,9,1,,,,
12,up,Ray Charles,Georgia On My Mind,13,5,49,,,,
13,down,Diana Krall,California Dreamin',8,7,49,,,,
14,up,Annie Lennox,I Put a Spell On You,16,5,37,,,,
15,-,Johnny Smith,Misty,-,15,1,,,,
16,up,Louis Armstrong,Blueberry Hill,20,8,50,,,,
17,-,Dean Martin,Sway,-,11,5,,,,
18,up,Diana Krall,I'm Not In Love,19,14,49,,,,
19,up,Nina Simone,I Put a Spell On You,45,5,42,,,,
20,up,Peggy Lee,Fever,46,8,46,,,,
21,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,50,,,,
22,-,Matthew Shipp Trio,Regeneration,-,22,1,,,,
23,down,Louis Armstrong,La Vie en rose,21,5,47,,,,
24,-,Matthew Shipp Trio,The Unidentifiable,-,24,1,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,23,3,,,,
26,down,Marilyn Monroe,I Wanna Be Loved By You,22,6,49,,,,
27,-,Matthew Shipp Trio,Blue Transport System,-,27,1,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,7,47,,,,
29,-,Tim Garland,Jezeppi,-,29,1,,,,
30,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,47,,,,
31,-,Tim Garland,The Autumn Gate,-,31,1,,,,
32,down,Jamie Cullum,Don't Stop the Music,25,9,37,,,,
33,-,Frank Sinatra,Everybody Loves Somebody,-,33,2,,,,
34,down,Diana Krall,Cry Me a River,27,11,50,,,,
35,-,Tim Garland,Night Flight,-,35,1,,,,
36,-,Tim Garland,Thorn in the Evergreen,-,36,1,,,,
37,-,Tim Garland,"I'm Late, I'm Late",-,37,1,,,,
38,-,Kamasi Washington,I Am Becoming,-,38,1,,,,
39,-,The Chordettes,Mr. Sandman,-,4,43,,,,
40,-,Matthew Shipp,Clown Pulse,-,40,1,,,,
41,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,41,1,,,,
42,-,Matthew Shipp,Swing Note from Deep Space,-,42,1,,,,
43,-,Matthew Shipp,Piano Equation,-,43,1,,,,
44,-,Ella Fitzgerald & Joe Pass,'Tis Autumn,-,34,1,,,,
45,-,MoZuluArt,Igqiha,-,45,1,,,,
46,-,Ella Fitzgerald & Joe Pass,Moonlight In Vermont,-,46,1,,,,
47,-,Deborah E,Killing Me Softly (Remix),-,42,1,,,,
48,-,Diana Krall & Bryan Adams,Feels Like Home,-,38,4,,,,
49,-,Koop,Waltz for Koop,-,40,1,,,,
50,-,New York Jazz Lounge,All of Me,-,44,1,,,,
51,up,April Stevens,Teach Me Tiger,64,26,2,,,,
52,down,Louis Armstrong,"Hello, Dolly!",30,8,49,,,,
53,-,Karen Souza,Get Lucky,-,35,7,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,8,49,,,,
55,-,Cassandra Wilson,Death Letter,-,55,1,,,,
56,-,Jamie Cullum,Everlasting Love (Single Version),-,13,7,,,,
57,-,The Boulevard of Broken Dreams Orchestra,Boulevard of Broken Dreams,-,57,1,,,,
58,up,Jorja Smith,Rose Rouge,82,4,12,,,,
59,-,Glenn Miller,Moonlight Seranade,-,59,1,,,,
60,-,Diana Krall,Fly Me To The Moon (Live),-,48,1,,,,
61,-,The Dave Brubeck Quartet,Take Five,-,61,1,,,,
62,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,-,43,6,,,,
63,down,Diana Krall,The Look Of Love,29,13,50,,,,
64,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,50,4,,,,
65,down,Jan Hammer,Crockett's Theme,32,8,50,,,,
66,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,61,3,,,,
67,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,32,2,,,,
68,-,Byron Miller,The B Spot (feat. Walter Beasley),-,68,1,,,,
69,-,Lynn Keller,Livin' the Canary Life,-,69,1,,,,
70,-,Lynn Keller,Les Yeux Ouverts (Dream a Little Dream),-,70,1,,,,
71,down,Ray Charles,I've Got a Woman,57,6,40,,,,
72,-,Brian Bromberg,Let 'Em In,-,72,1,,,,
73,-,Glenn Miller and His Orchestra,In the Mood,-,34,4,,,,
74,-,Karen Souza,Can't Help Falling in Love,-,26,3,,,,
75,-,Karen Souza,Twist in My Sobriety,-,43,1,,,,
76,-,Stella Starlight Trio,Tainted Love,-,51,1,,,,
77,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,26,1,,,,
78,-,Jamie Lancaster & Karen Souza,Billie Jean,-,59,1,,,,
79,-,Glenn Miller,Stardust,-,79,1,,,,
80,down,Robyn Adele Anderson,Party in the USA (feat. Sarah Krauss & Darcy Wright),72,71,2,,,,
81,down,Instrumental Piano Universe,Relax Time,73,73,2,,,,
82,down,Hot Sugar Band,Jericho,74,74,2,,,,
83,down,Béla Fleck & The Flecktones,Shuba Yatra,75,75,2,,,,
84,down,Diana Krall,Desperado,41,25,48,,,,
85,down,Béla Fleck & The Flecktones,Hoedown,77,77,2,,,,
86,down,Raphael Wressing's Organic Trio,Road to Detroit,79,79,2,,,,
87,-,Hidden Orchestra,Alyth (Nuage Remix),-,82,1,,,,
88,-,Robyn Adele Anderson,When I Get Low I Get High,-,60,1,,,,
89,-,THE SQUARE,Love for Spy (Live Version),-,85,1,,,,
90,-,THE SQUARE,Breeze and You (Live Version),-,86,1,,,,
91,down,Hua Haiyan,Hello Xiaoping,81,81,2,,,,
92,-,Karen Souza,Wicked Game,-,45,1,,,,
93,down,Diana Krall,Don't Dream It's Over,48,12,46,,,,
94,down,Diana Krall,'S Wonderful,50,8,42,,,,
95,-,Karen Souza,Valerie,-,60,1,,,,
96,-,Brian Bromberg,A Love Affair,-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,55,5,43,,,,
98,down,Diana Krall,The Night We Called It a Day,37,22,47,,,,
99,down,Dave Brubeck,Take Five,58,5,36,,,,
100,down,NOITT,Crane,56,56,2,,,,
