Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,98,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,93,,,,
5,up,Annie Lennox,I Put a Spell On You,9,5,84,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,98,,,,
7,down,David A. Stewart,Lily Was Here,5,1,97,,,,
8,down,Etta James,At Last,7,1,94,,,,
9,down,Diana Krall,Besame Mucho,8,6,98,,,,
10,up,Louis Armstrong,La Vie en rose,18,5,93,,,,
11,up,Diana Krall,California Dreamin',13,7,97,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,98,,,,
13,up,Ray Charles,Georgia On My Mind,16,5,96,,,,
14,up,The Chordettes,Mr. Sandman,17,4,85,,,,
15,-,Patti Austin,"How Do You Keep The Music Playing? (feat. Shelton Becton) [Live At The Bottom Line, New York City / 1992]",-,15,1,,,,
16,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,16,1,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,94,,,,
18,down,Louis Armstrong,Blueberry Hill,14,8,98,,,,
19,-,HD Studio,Gangster Pizza,-,19,1,,,,
20,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,48,5,52,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,93,,,,
22,down,Marilyn Monroe,I Wanna Be Loved By You,19,6,95,,,,
23,up,Herb Alpert & The Tijuana Brass,Spanish Flea,54,7,28,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,7,1,,,,
25,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",20,8,98,,,,
26,-,Billy Cobham,Shadow (feat. Gregg Kofi Brown),-,26,1,,,,
27,up,Pino Palladino & Blake Mills,Ekuté,66,27,2,,,,
28,up,Peggy Lee,Fever,37,8,92,,,,
29,up,Kneebody,Wounds Let in the Light (feat. Becca Stevens),68,29,2,,,,
30,-,Al Jarreau,Spain (I Can Recall),-,30,1,,,,
31,up,Kneebody,Sick Talk (feat. Becca Stevens),73,31,2,,,,
32,up,Louis Armstrong,"Hello, Dolly!",38,8,96,,,,
33,up,Jan Hammer,Crockett's Theme,39,8,97,,,,
34,up,Jamie Cullum,Don't Stop the Music,40,9,85,,,,
35,up,Diana Krall,The Look Of Love,41,13,98,,,,
36,up,Diana Krall,Cry Me a River,42,11,98,,,,
37,up,Diana Krall,I'm Not In Love,52,14,97,,,,
38,-,Urban Species,I Wonder,-,38,1,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,29,,,,
40,-,Melody Gardot,Worrisome Heart,-,40,1,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,8,97,,,,
42,up,Nina Simone,I Put a Spell On You,55,5,89,,,,
43,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,43,1,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,5,85,,,,
45,-,Billy Cobham,Shadow,-,45,1,,,,
46,-,Digable Planets,For Corners,-,46,1,,,,
47,-,Francis Lai,A Man And A Woman - Single,-,47,1,,,,
48,-,Elisabetta Antonini,On the Road,-,48,1,,,,
49,-,Miles Davis,So What,-,24,6,,,,
50,-,Connie Evingson,Autumn in Kokkola,-,50,1,,,,
51,-,Candy Dulfer,Sax-A-Go-Go,-,51,1,,,,
52,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,52,1,,,,
53,-,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),-,35,2,,,,
54,-,Tony Bennett & Lady Gaga,Love For Sale,-,30,1,,,,
55,-,Karen Souza,Get Lucky,-,35,13,,,,
56,down,Dave Brubeck,Take Five,34,5,75,,,,
57,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,48,6,,,,
58,-,Black Nile,Ancient Futurism,-,58,1,,,,
59,up,Diana Krall,The Night We Called It a Day,100,22,94,,,,
60,-,Sophie Milman,My Baby Just Cares for Me,-,60,1,,,,
61,up,Weather Report,Birdland,75,61,2,,,,
62,-,Duke Ellington and His Famous Orchestra,Bluebird of Delhi (1999 Remastered - Alternate Take),-,62,1,,,,
63,-,Diana Krall,Desperado,-,25,94,,,,
64,-,Melody Gardot,From Paris With Love (Single Version),-,17,3,,,,
65,-,Gerald Clayton,Sunny Day Go,-,65,1,,,,
66,-,Diana Krall,Love Letters,-,27,90,,,,
67,down,Mariá Portugal,Cheio/Vazio,26,26,2,,,,
68,down,Australian Art Orchestra,"Nunguryu Nunguryu (feat. Daniel Wilfred, David Wilfred, Sunny Kim, Peter Knight & Aviva Endean)",28,28,2,,,,
69,down,Café Voyage,Wenn die Welt auf'm Kopf steht,29,29,2,,,,
70,down,Sadao Watanabe,Bird's Song,30,30,2,,,,
71,-,Duke Ellington and His Famous Orchestra,Amad (1999 Remsatered - Alternate Take),-,71,1,,,,
72,down,Sadao Watanabe,Na Lapa,32,32,2,,,,
73,-,Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered - Alternate Take),-,73,1,,,,
74,down,Sadao Watanabe,Bem Agora,33,33,2,,,,
75,-,Duke Ellington and His Famous Orchestra,Tourist Point of View (1999 Remsatered - Alternate Take),-,75,1,,,,
76,down,Sadao Watanabe,Junto Com Voce,35,35,2,,,,
77,down,Sadao Watanabe,Naturally,36,36,2,,,,
78,-,Justice Der,Don't Kill My Vibe,-,49,2,,,,
79,-,Melody Gardot,After the Rain,-,79,1,,,,
80,-,Diana Krall,Don't Dream It's Over,-,12,92,,,,
81,-,Melody Gardot,If Ever I Recall Your Face,-,65,1,,,,
82,-,Melody Gardot,Don't Misunderstand,-,82,1,,,,
83,down,New York Jazz Lounge,Moon River,79,79,2,,,,
84,-,Diana Krall,I Remember You,-,11,87,,,,
85,-,Ray Charles,I've Got a Woman,-,6,82,,,,
86,-,Diana Krall,'S Wonderful,-,8,87,,,,
87,-,Robert Balzar Trio,All Blues,-,18,79,,,,
88,-,Olivia Ong,Driving,-,81,1,,,,
89,-,Mo' Horizons,Foto Viva,-,26,2,,,,
90,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),82,9,11,,,,
91,down,Billy Cobham,The Pleasant Pheasant (2015 Remastered),22,22,2,,,,
92,down,Billy Cobham,Sensation,24,24,2,,,,
93,down,Skooby,Courgette,10,10,2,,,,
94,down,Al Jarreau,Your Song,85,60,2,,,,
95,down,Kennedy Administration,Nothing Else Will Do,86,52,2,,,,
96,-,Diana Krall,I Get Along Without You Very Well,-,34,84,,,,
97,-,Diana Krall,Dancing In the Dark,-,35,82,,,,
98,-,Jennifer Warnes,The Hunter,-,9,73,,,,
99,-,Louis Armstrong,Moon River,-,12,77,,,,
100,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,44,42,4,,,,
