Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,2,1,114,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,114,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,109,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,114,,,,
6,up,David A. Stewart,Lily Was Here,7,1,112,,,,
7,up,Etta James,At Last,8,1,109,,,,
8,up,Diana Krall,Besame Mucho,10,6,114,,,,
9,-,SANDSCAPE,Slipped Away,-,9,1,,,,
10,up,Diana Krall,California Dreamin',13,7,113,,,,
11,up,Nina Simone,I Put a Spell On You,15,5,104,,,,
12,down,Annie Lennox,I Put a Spell On You,11,5,99,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,114,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,110,,,,
15,up,Ray Charles,Georgia On My Mind,16,5,112,,,,
16,up,The Chordettes,Mr. Sandman,17,4,101,,,,
17,up,Chad LB Virtual Big Band,Cherokee,47,17,2,,,,
18,up,Ray Charles,I've Got a Woman,53,6,95,,,,
19,up,Louis Armstrong,Blueberry Hill,20,8,114,,,,
20,up,Chad LB & Sonic Magic,Hard Shell,71,20,2,,,,
21,up,Louis Armstrong,La Vie en rose,21,5,109,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,7,109,,,,
23,up,Marilyn Monroe,I Wanna Be Loved By You,24,6,111,,,,
24,-,Mario Biondi,Catch the Sunshine (feat. Leon Ware),-,24,1,,,,
25,up,Nina Simone,Here Comes the Sun,75,20,50,,,,
26,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",26,8,114,,,,
27,-,Mil Pasos,Bolyongós,-,27,1,,,,
28,-,B/Y Organism,F-Major Tune,-,28,1,,,,
29,up,Louis Armstrong,"Hello, Dolly!",34,8,112,,,,
30,-,Frank Sinatra,I've Got You Under My Skin,-,11,17,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,27,8,112,,,,
32,up,Herb Alpert,Diamonds,80,32,2,,,,
33,-,Bjørn Lynne,Soundstreamz (Instrumental),-,33,1,,,,
34,down,Peggy Lee,Fever,28,8,108,,,,
35,down,Jan Hammer,Crockett's Theme,29,8,113,,,,
36,down,Rudy Linka,River,6,6,2,,,,
37,down,Jamie Cullum,Don't Stop the Music,31,9,101,,,,
38,down,Diana Krall,Cry Me a River,35,11,114,,,,
39,-,Dylan Howard,Wake up Alarm,-,15,7,,,,
40,down,Diana Krall,I'm Not In Love,36,14,113,,,,
41,up,Diana Krall,The Night We Called It a Day,42,22,107,,,,
42,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,43,5,67,,,,
43,down,Diana Krall,The Look Of Love,33,13,114,,,,
44,-,Melody Gardot,Morning Sun,-,24,6,,,,
45,up,Dave Brubeck,Take Five,45,5,90,,,,
46,-,Cats,Memory,-,11,12,,,,
47,down,Diana Krall,Desperado,46,25,108,,,,
48,up,Diana Krall,Love Letters,48,27,103,,,,
49,up,Diana Krall,Don't Dream It's Over,49,12,106,,,,
50,up,Diana Krall,I Remember You,50,11,100,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us,89,9,13,,,,
52,-,Jan Korinek And Groove,Lew's Piece,-,52,1,,,,
53,-,Roosevelt Collier,Happy Feet,-,53,1,,,,
54,-,Roosevelt Collier,Sun up Sun Down,-,54,1,,,,
55,down,Diana Krall,'S Wonderful,54,8,99,,,,
56,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,13,7,,,,
57,-,Pat Metheny Group,Better Days Ahead,-,57,1,,,,
58,-,Pat Metheny Group,Every Summer Night,-,58,1,,,,
59,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),19,9,18,,,,
60,down,Robert Balzar Trio,All Blues,56,18,91,,,,
61,-,Staci Griesbach,Bartender's Blues,-,61,1,,,,
62,-,Kick the Switch,Yuva,-,62,1,,,,
63,down,Madeleine Peyroux,La Javanaise,41,41,2,,,,
64,-,August,Kimse İçin,-,64,1,,,,
65,-,Kenan Doğulu,Aşkkolik,-,65,1,,,,
66,-,İSTANBUL'DAN,Gelevera Deresi,-,66,1,,,,
67,-,Halil Çağlar Serin,Viktoriya's Beauty,-,67,1,,,,
68,down,The Bird and the Bee,I'm Into Something Good,44,29,2,,,,
69,-,Alif Tree,Belle,-,49,2,,,,
70,-,Jülide Özçelik,Kendinle Kalırsın,-,70,1,,,,
71,-,Alif Tree,Forgotten Places,-,71,1,,,,
72,-,Su Soley,Drama Köprüsü,-,72,1,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,5,97,,,,
74,down,Louis Armstrong,Moon River,58,12,88,,,,
75,down,Diana Krall,I Get Along Without You Very Well,59,34,94,,,,
76,-,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),-,76,1,,,,
77,-,Yavuz Akyazıcı,Renkli Rüyalar Oteli,-,77,1,,,,
78,down,Diana Krall,Dancing In the Dark,62,35,92,,,,
79,down,Dave Brubeck,Take Five,63,10,47,,,,
80,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sleeping Sounds,-,33,1,,,,
81,down,Jennifer Warnes,The Hunter,70,9,84,,,,
82,down,Diana Krall,Maybe You'll Be There,73,40,81,,,,
83,down,Us3,Cantaloop (Flip Fantasia),74,11,84,,,,
84,down,Alma Naidu,White Tulip,30,30,2,,,,
85,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),77,77,2,,,,
86,down,Emil Viklicky Trio,Kafka on the Shore,18,18,4,,,,
87,up,Kenny G,Theme from Dying Young,92,28,2,,,,
88,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),93,88,2,,,,
89,down,Melody Gardot,Baby I'm a Fool,78,22,4,,,,
90,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,1,,,,
91,-,Tony Bennett & Lady Gaga,Night And Day,-,39,2,,,,
92,-,Miki Ryvola & Orchestr,Tunel Jménem Čas,-,44,1,,,,
93,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,93,1,,,,
94,-,Pat Metheny Group,Last Train Home,-,94,1,,,,
95,down,Robert Balzar Trio,Three for Tango,76,25,70,,,,
96,down,Marcus Miller,Detroit,9,9,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),51,9,4,,,,
98,down,George Benson,Give Me the Night,37,21,45,,,,
99,down,Koop,Summer Sun,94,9,79,,,,
100,down,Annie Lennox,Georgia On My Mind,95,20,35,,,,
