Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Nina Simone,Feeling Good,2,1,14,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,13,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,14,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,14,,,,
6,up,David A. Stewart,Lily Was Here,6,1,14,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,5,14,,,,
8,up,Diana Krall,California Dreamin',12,7,13,,,,
9,up,Etta James,At Last,9,1,13,,,,
10,up,Diana Krall,Besame Mucho,11,6,14,,,,
11,up,Ray Charles,Georgia On My Mind,15,5,13,,,,
12,down,The Chordettes,Mr. Sandman,10,4,11,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,14,,,,
14,up,Louis Armstrong,Blueberry Hill,17,8,14,,,,
15,-,The Louis Hayes Group,Dance with Me,-,15,1,,,,
16,-,Gregory Porter,I Wonder Who My Daddy Is,-,16,1,,,,
17,-,Robyn Adele Anderson,Valerie,-,17,1,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",42,5,14,,,,
19,-,Delvon Lamarr Organ Trio,Tacoma Black Party (Live),-,19,1,,,,
20,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,64,13,7,,,,
21,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",27,8,14,,,,
22,up,Marilyn Monroe,I Wanna Be Loved By You,29,6,13,,,,
23,-,Delvon Lamarr Organ Trio,Between the Mayo and the Mustard,-,23,1,,,,
24,-,Idris Muhammad,Could Heaven Ever Be Like This,-,24,1,,,,
25,-,The Rongetz Foundation,Marshmallow Throne,-,25,1,,,,
26,-,Mo' Horizons,Foto Viva,-,26,1,,,,
27,-,George Duke,North Beach,-,27,1,,,,
28,up,Klaus Doldinger's Passport,Lied an Den Morgen,44,28,2,,,,
29,-,Al Lentz and His Orchestra,Just a Bird's Eye View of My Old Kentucky Home,-,29,1,,,,
30,-,Michael Dulin,Nocturne,-,30,1,,,,
31,-,Abe Lyman and His Orchestra,Just A Bird's Eye View Of My Old Kentucky Home,-,31,1,,,,
32,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,32,1,,,,
33,up,Seba Kaapstad,Hello,72,33,2,,,,
34,down,Gene Rodemich,When June Comes Along With A Song,16,16,2,,,,
35,up,Diana Krall,I'm Not In Love,35,14,13,,,,
36,down,Lanin's Arcadians,When June Comes Along With a Song,21,21,2,,,,
37,up,Diana Krall,The Look Of Love,37,13,14,,,,
38,-,Buddy Rich,Buddy Rich Again (Live),-,38,1,,,,
39,up,Nina Simone,Mr. Bojangles,74,39,2,,,,
40,down,Diana Krall,Cry Me a River,38,11,14,,,,
41,-,Acker Bilk,Stranger on the Shore (Remastered),-,41,3,,,,
42,down,Louis Armstrong,La Vie en rose,39,5,12,,,,
43,-,London Music Works,Love Actually (Piano Version),-,43,1,,,,
44,up,Terrace Martin,Bromali (feat. Marlon Williams),46,44,2,,,,
45,up,Achille Pellegrini,Gamin de Paris,48,45,2,,,,
46,up,Miles Davis,Time After Time (Live) [Remastered],50,46,2,,,,
47,up,Miles Davis,The Pan Piper (Live),52,47,2,,,,
48,-,Robyn Adele Anderson,Lips Are Movin',-,48,1,,,,
49,up,Miles Davis,Amandla (Remastered),53,49,2,,,,
50,up,Miles Davis,Mr. Pastorius (Remastered),54,50,2,,,,
51,up,Pat Metheny Group,So May It Secretly Begin,55,51,2,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,7,12,,,,
53,-,Nina Simone,To Love Somebody,-,46,1,,,,
54,-,John Scofield,Red River Valley,-,54,1,,,,
55,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,35,5,,,,
56,-,Antonio Comas & Orquesta Sinfónica de Matanzas,"Salmo VIII, el Bosque Eterno",-,56,1,,,,
57,-,Gregory Porter,Revival,-,13,1,,,,
58,-,Orquesta Sinfónica de Matanzas,"Salmo VII, the Pulse of All",-,58,1,,,,
59,-,Orquesta Sinfónica de Matanzas,"Salmo IV, la Tierra Nueva",-,59,1,,,,
60,-,José María Vitier,Ave María por Cuba,-,60,1,,,,
61,down,ダーティ・ループス,Work S**t Out,56,9,5,,,,
62,-,José María Vitier & Amaury Pérez,Plegaria a la Virgen del Cobre,-,62,1,,,,
63,-,"José María Vitier, Coro Nacional de Cuba & Orquesta Sinfónica Nacional",Kyrie Eleison (De la Película El Siglo de las Luces),-,63,1,,,,
64,down,Dirty Loops,Next To You,57,44,3,,,,
65,-,José María Vitier & Orquesta Sinfónica Nacional,Vuelo Real,-,65,1,,,,
66,down,Frank Sinatra,Christmas Memories,58,58,2,,,,
67,down,Louis Armstrong,"Hello, Dolly!",45,8,13,,,,
68,down,Ella Fitzgerald,Angel Eyes,13,13,2,,,,
69,-,José María Vitier & Orquesta Sinfónica Nacional,Habanera del Ángel,-,69,1,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Summertime,77,8,13,,,,
71,down,Till Brönner,In the Wee Small Hours of the Morning,59,59,2,,,,
72,-,"José María Vitier, Eme Alfonso & Orquesta de cuerdas Numadil",Un Embrujo,-,72,1,,,,
73,-,"José María Vitier, El Coro Dimininuto & Pedro Luis Ferrer",Arpa Soy,-,73,1,,,,
74,down,Till Brönner,O Que Resta,60,60,2,,,,
75,-,José María Vitier & Cecilia Todd,Llama de Amor Viva,-,75,1,,,,
76,up,Jan Hammer,Crockett's Theme,78,8,14,,,,
77,down,Till Brönner,Change Partners,61,61,2,,,,
78,-,Lonnie Liston Smith,Bridge Through Time,-,34,1,,,,
79,up,Diana Krall,Desperado,79,25,13,,,,
80,down,Till Brönner,For All We Know,62,62,2,,,,
81,-,Mo' Horizons,Flyin' Away,-,81,1,,,,
82,-,Hugh Coltman,If You Were Mine,-,82,1,,,,
83,-,Dave Grusin, The Colorado Trail,-,37,1,,,,
84,up,Diana Krall,Don't Dream It's Over,92,12,11,,,,
85,-,Les McCann,Why Is Now,-,38,1,,,,
86,-,Hugh Coltman,The Sinner,-,86,1,,,,
87,up,Peggy Lee,Fever,97,8,12,,,,
88,-,Hugh Coltman,Civvy Street,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,10,,,,
90,-,Frank Sinatra,My Way,-,7,10,,,,
91,-,Freddie Hubbard,Little Sunflower,-,82,1,,,,
92,-,Freddie Hubbard,Little Sunflower,-,83,1,,,,
93,-,Ray Davies and His Orchestra,The Look Of Love,-,84,1,,,,
94,-,Don Pullen,Healing Force,-,85,1,,,,
95,down,Jamie Cullum,Don't Stop the Music,31,9,4,,,,
96,down,Pat Metheny & Brad Mehldau,Silent Movie,70,70,2,,,,
97,down,Pat Metheny & Brad Mehldau,Towards the Light,71,71,2,,,,
98,down,Pat Metheny & Brad Mehldau,So Much Music Everywhere,73,73,2,,,,
99,down,Pražský big band Milana Svobody,Do Rocku A Do Dna,33,33,2,,,,
100,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,87,38,3,,,,
