Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Nina Simone,Feeling Good,2,1,32,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,32,,,,
4,up,David A. Stewart,Lily Was Here,16,1,31,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,32,,,,
6,up,Diana Krall,Besame Mucho,7,6,32,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,7,29,,,,
8,up,Diana Krall,'S Wonderful,21,8,25,,,,
9,up,Diana Krall,California Dreamin',10,7,31,,,,
10,down,Ray Charles,Hit the Road Jack,4,1,30,,,,
11,up,Ray Charles,Georgia On My Mind,13,5,31,,,,
12,up,Annie Lennox,I Put a Spell On You,14,5,19,,,,
13,up,The Chordettes,Mr. Sandman,37,4,28,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,32,,,,
15,down,Etta James,At Last,5,1,31,,,,
16,up,Louis Armstrong,Blueberry Hill,23,8,32,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",20,8,32,,,,
18,-,Herbie Hancock,Cantaloupe Island,-,18,2,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,24,6,31,,,,
20,up,Jamie Cullum,Don't Stop the Music,25,9,19,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,5,30,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,8,31,,,,
23,up,Diana Krall,I'm Not In Love,27,14,31,,,,
24,up,Diana Krall,The Look Of Love,28,13,32,,,,
25,up,Diana Krall,Cry Me a River,29,11,32,,,,
26,up,Jan Hammer,Crockett's Theme,30,8,32,,,,
27,-,Nina Simone,Here Comes the Sun,-,27,1,,,,
28,down,Nina Simone,I Put a Spell On You,8,5,25,,,,
29,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,88,5,10,,,,
30,up,Diana Krall,The Night We Called It a Day,83,22,31,,,,
31,up,Diana Krall,Desperado,47,25,31,,,,
32,up,Diana Krall,Love Letters,84,27,29,,,,
33,down,Louis Armstrong,"Hello, Dolly!",32,8,31,,,,
34,up,Frank Sinatra,My Way,61,7,26,,,,
35,-,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),-,35,1,,,,
36,up,Diana Krall,Don't Dream It's Over,65,12,29,,,,
37,-,Marcus Miller,Moonlight Sonata,-,37,1,,,,
38,-,Marcus Miller,La Villette (feat. Lalah Hathaway),-,38,1,,,,
39,-,Miles Davis,So What,-,39,1,,,,
40,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Pendulum,-,40,1,,,,
41,up,Diana Krall,I Remember You,89,11,26,,,,
42,-,Bomba Titinka,You Don't Love Me (No No No),-,42,1,,,,
43,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Lopsy Lu - Silly Putty (Medley),-,43,1,,,,
44,-,David Darling,Awakening,-,44,1,,,,
45,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Mongoose Walk,-,45,1,,,,
46,-,David Darling,Cello Blue,-,46,1,,,,
47,up,Diana Krall,I Get Along Without You Very Well,91,34,25,,,,
48,up,Peggy Lee,Fever,56,8,30,,,,
49,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Thunder,-,49,1,,,,
50,up,Diana Krall,Dancing In the Dark,92,35,25,,,,
51,up,Diana Krall,Maybe You'll Be There,93,40,24,,,,
52,-,Marcus Miller,Silver Rain (feat. Joey Kibble) [Dub Mix],-,52,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,5,27,,,,
54,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Classical Thump (Jam),-,54,1,,,,
55,up,Dave Brubeck,Take Five,73,5,20,,,,
56,up,Ray Charles,I've Got a Woman,98,6,25,,,,
57,-,Marcus Miller,Behind the Smile,-,57,1,,,,
58,up,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Single Version]",80,58,2,,,,
59,-,Marcus Miller,Bruce Lee,-,59,1,,,,
60,-,Art Farmer,Petite Belle,-,31,1,,,,
61,-,Etta James,I Just Want to Make Love to You,-,17,8,,,,
62,down,Louis Armstrong,La Vie en rose,43,5,30,,,,
63,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,1,,,,
64,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Nights,-,64,1,,,,
65,down,Alain Bashung,La nuit je mens,15,15,2,,,,
66,up,Robert Balzar Trio,All Blues,77,18,24,,,,
67,-,Lonnie Liston Smith & The Cosmic Echoes,Visions of a New World (Phase II),-,67,1,,,,
68,-,Organ Explosion,Strange Normal,-,68,1,,,,
69,down,Beata Hlavenková & Oskar Török,Zapomniane,9,9,2,,,,
70,down,Beata Hlavenková & Oskar Török,Plávala,18,18,2,,,,
71,down,Beata Hlavenková & Oskar Török,Žena,22,22,2,,,,
72,down,The Chalkeaters,It Just Works,39,39,2,,,,
73,down,Kyle Eastwood,Marrakech Remix,42,42,2,,,,
74,up,Us3,Cantaloop (Flip Fantasia),94,11,24,,,,
75,down,Chet Baker Quartet,Moon Love,44,44,2,,,,
76,-,Lonnie Liston Smith & The Cosmic Echoes,Visions of a New World (Phase I),-,76,1,,,,
77,-,Lonnie Liston Smith & The Cosmic Echoes,Devika (Goddess),-,77,1,,,,
78,up,Jennifer Warnes,The Hunter,99,9,22,,,,
79,-,Lonnie Liston Smith & The Cosmic Echoes,Love Beams,-,79,1,,,,
80,-,Koop,Koop Island Blues,-,9,23,,,,
81,-,Lonnie Liston Smith & The Cosmic Echoes,A Chance for Peace,-,81,1,,,,
82,-,Jorja Smith,Rose Rouge,-,4,1,,,,
83,-,Koop,Summer Sun,-,9,22,,,,
84,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,20,,,,
85,down,Curtis Mayfield,Move On Up (Single Edit),31,22,4,,,,
86,down,Mandy Harvey,Try,19,19,2,,,,
