Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,219,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,228,,,,
3,up,David A. Stewart,Lily Was Here,3,1,226,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,227,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,2,34,,,,
6,up,Etta James,At Last,6,1,222,,,,
7,up,Nina Simone,Feeling Good,7,1,227,,,,
8,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,12,5,173,,,,
9,down,The Chordettes,Mr. Sandman,8,4,208,,,,
10,down,Ray Charles,Georgia On My Mind,9,5,225,,,,
11,down,Louis Armstrong,La Vie en rose,10,5,222,,,,
12,up,Frank Sinatra,"Theme from New York, New York",89,4,24,,,,
13,down,Marilyn Monroe,I Wanna Be Loved By You,11,6,223,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,7,222,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,221,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,8,16,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,8,226,,,,
18,up,Dave Brubeck,Take Five,20,5,202,,,,
19,up,Frank Sinatra,Strangers In the Night (Remastered 2008),22,11,23,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,9,19,,,,
21,up,Ray Charles,I've Got a Woman,25,6,209,,,,
22,up,Gasteiz Big Band,Life’s Incredible Again,26,2,49,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,5,202,,,,
24,up,Dave Brubeck,Take Five,42,10,156,,,,
25,up,Nina Simone,Here Comes the Sun,45,20,155,,,,
26,up,Robert Balzar Trio,All Blues,48,18,198,,,,
27,up,Dean Martin,Sway,51,11,95,,,,
28,down,Peggy Lee,Fever,17,8,222,,,,
29,up,Jennifer Warnes,The Hunter,54,9,189,,,,
30,-,Weather Report,Black Market,-,30,1,,,,
31,-,Samara Joy,O Holy Night (feat. The McLendon Family),-,31,1,,,,
32,up,Bobby Darin,Beyond the Sea,58,6,67,,,,
33,up,Robert Balzar Trio,Three for Tango,59,25,166,,,,
34,up,Etta James,I Just Want to Make Love to You,60,17,98,,,,
35,-,브래드 멜다우,Between Bach,-,35,1,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,61,11,97,,,,
37,up,Dan Barta-Illustratosphere,Nejen Ian,65,9,109,,,,
38,-,Jade Melody,La Vie en Rose (English version),-,38,1,,,,
39,-,Chris Potter & Brad Mehldau,Horizon Dance (feat. John Patitucci & Brian Blade),-,39,1,,,,
40,down,Billy Childs,Dance of Shiva,21,21,2,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,7,83,,,,
42,-,Chris Potter & Brad Mehldau,Aria for Anna (feat. John Patitucci & Brian Blade),-,42,1,,,,
43,down,ビリー・チャイルズ,Backwards Bop,32,32,2,,,,
44,-,Hot Club of the Americas,La Vie En Rose (English Version) [feat. Cécile McLorin Salvant],-,44,1,,,,
45,up,Gustav Brom & Orchestr Gustava Broma,"Pozdrav Astronautovi (Dobrý Den, Majore Gagarine)",82,45,4,,,,
46,up,Karen Souza,Get Lucky,47,35,21,,,,
47,up,Robert Balzar Trio,Some Other Time,68,27,151,,,,
48,up,Chick Corea,Armando's Rhumba,83,47,3,,,,
49,up,Robert Balzar Trio,Haunted Heart,69,28,139,,,,
50,-,Paolo Fresu,"Let's Dance (feat. Petra Magoni, Gianluca Petrella, Francesco Diodati, Francesco Ponticelli, Christian Meyer & Frida Bollani Magoni)",-,50,1,,,,
51,up,Robert Balzar Trio,Smile,73,29,135,,,,
52,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Frevo Rasgado (Live),-,52,1,,,,
53,-,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Tmavomodrý svět,-,37,1,,,,
54,-,Lucio Dalla,Caruso,-,54,1,,,,
55,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,84,,,,
56,-,Chet Baker,Almost Blue,-,47,3,,,,
57,-,Felix da Housecat,Sinnerman (Remix),-,3,220,,,,
58,down,Glass Beams,Mirage,27,27,2,,,,
59,-,Al Di Meola,God Bird Change,-,59,1,,,,
60,-,Timo Lassy,Early Move,-,60,1,,,,
61,-,"Stefon Harris, David Sánchez & Christian Scott",Congo (feat. Rember Duharte) [Live],-,61,1,,,,
62,-,Gregory Porter,Revival,-,13,25,,,,
63,down,George Benson,Give Me the Night,44,21,146,,,,
64,up,Robert Balzar Trio,Inevitable,87,33,105,,,,
65,-,Sneha,So This Is Love,-,27,5,,,,
66,-,Diana Krall,Cry Me a River,-,11,170,,,,
67,-,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Svítá,-,52,3,,,,
68,-,Diana Krall,Dancing In the Dark,-,35,140,,,,
69,down,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",15,15,2,,,,
70,up,Robert Balzar Trio,Zelení Hájové,100,35,102,,,,
71,-,Caleb Arredondo,Echo Sax End (Looped),-,8,1,,,,
72,down,Kamasi Washington,Prologue,37,37,2,,,,
73,down,Cyrille Aimée,Historia De Amor,38,38,2,,,,
74,up,Rambo Amadeus,Ašik Mlaka Vodo Meraklijska (Live),77,74,2,,,,
75,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,8,9,,,,
76,-,MICHAEL HAGGINS,Daybreak,-,53,2,,,,
77,-,Mat Najean Jazz Band,Robert Jones,-,65,1,,,,
78,-,Brian Hyland,Sealed with a Kiss,-,27,5,,,,
79,-,Robert Balzar Trio,Vuja-Dé,-,37,92,,,,
80,-,Bill Evans,Emily (Live),-,80,1,,,,
81,down,Darkyy,Science Blaster / MatPat Game Theory Theme (Remix),50,50,2,,,,
82,down,Oscar Peterson,I Could Write a Book (Live),52,52,2,,,,
83,-,Robert Balzar Trio,Dobru Noc,-,38,87,,,,
