Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,2,1,42,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,42,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,39,,,,
5,up,David A. Stewart,Lily Was Here,5,1,41,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,42,,,,
7,up,Etta James,At Last,8,1,39,,,,
8,up,Annie Lennox,I Put a Spell On You,12,5,29,,,,
9,down,Diana Krall,Besame Mucho,7,6,42,,,,
10,down,Diana Krall,California Dreamin',9,7,41,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,42,,,,
12,up,Ray Charles,Georgia On My Mind,50,5,41,,,,
13,-,Jazz Holdouts,Simple Things,-,13,1,,,,
14,down,The Chordettes,Mr. Sandman,13,4,37,,,,
15,down,Louis Armstrong,Blueberry Hill,14,8,42,,,,
16,-,Hop's Trio,After You Have Gone,-,16,1,,,,
17,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",15,8,42,,,,
18,down,Diana Krall,Cry Me a River,11,11,42,,,,
19,-,Mandy Harvey,After You've Gone,-,19,1,,,,
20,down,Louis Armstrong,La Vie en rose,16,5,39,,,,
21,-,Calacas Jazz Band,Bourbon Street Parade,-,21,1,,,,
22,down,Marilyn Monroe,I Wanna Be Loved By You,17,6,41,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,39,,,,
24,-,Dean Mora's Modern Swingtet with Rusty Frank,32 Bar Riff Instrumental - 176 BPM,-,24,1,,,,
25,down,Jamie Cullum,Don't Stop the Music,20,9,29,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,39,,,,
27,down,Diana Krall,I'm Not In Love,22,14,41,,,,
28,down,Diana Krall,The Look Of Love,23,13,42,,,,
29,-,Horace Silver,Soul Searchin',-,29,1,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,41,,,,
31,down,Louis Armstrong,"Hello, Dolly!",18,8,41,,,,
32,down,Jan Hammer,Crockett's Theme,25,8,42,,,,
33,down,Diana Krall,The Night We Called It a Day,26,22,41,,,,
34,up,Diana Krall,In My Life,57,34,2,,,,
35,down,Diana Krall,Desperado,27,25,41,,,,
36,down,Diana Krall,Love Letters,28,27,39,,,,
37,down,Peggy Lee,Fever,29,8,39,,,,
38,down,Nina Simone,I Put a Spell On You,30,5,35,,,,
39,down,Diana Krall,Don't Dream It's Over,31,12,39,,,,
40,down,Diana Krall,I Remember You,33,11,36,,,,
41,-,Maceo Parker,"Mercy, Mercy, Mercy",-,41,1,,,,
42,down,Diana Krall,'S Wonderful,35,8,35,,,,
43,down,Diana Krall,I Get Along Without You Very Well,37,34,35,,,,
44,down,Diana Krall,Dancing In the Dark,38,35,35,,,,
45,down,Diana Krall,Maybe You'll Be There,41,40,34,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,5,36,,,,
47,down,Ray Charles,I've Got a Woman,44,6,33,,,,
48,-,Art Farmer,Siddhartha,-,48,1,,,,
49,down,Dave Brubeck,Take Five,45,5,29,,,,
50,-,Glenn Miller and His Orchestra,In the Mood,-,34,2,,,,
51,down,Robert Balzar Trio,All Blues,46,18,33,,,,
52,-,Gary Burton,Las Vegas Tango,-,52,1,,,,
53,down,Us3,Cantaloop (Flip Fantasia),47,11,33,,,,
54,down,Jennifer Warnes,The Hunter,51,9,31,,,,
55,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Franta (feat. Roman Dragoun & Michal Žáček) [Live],-,37,1,,,,
56,up,Koop,Koop Island Blues,60,9,32,,,,
57,up,Koop,Summer Sun,61,9,31,,,,
58,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Dejavu (feat. Michal Žáček) [Live],-,38,1,,,,
59,down,Louis Armstrong,Moon River,55,12,32,,,,
60,-,Annie Lennox,Georgia On My Mind,-,20,3,,,,
61,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Los Endos Suite (feat. Michal Žáček) [Live],-,39,1,,,,
62,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,62,15,29,,,,
63,up,Robert Balzar Trio,Three for Tango,68,25,27,,,,
64,-,Timo Lassy,Hip or Not,-,64,1,,,,
65,-,Annie Lennox,Summertime,-,8,4,,,,
66,up,Robert Balzar Trio,Some Other Time,69,27,27,,,,
67,up,Robert Balzar Trio,Haunted Heart,71,28,26,,,,
68,up,Robert Balzar Trio,Smile,72,29,26,,,,
69,up,George Benson,Give Me the Night,73,21,23,,,,
70,up,Dan Barta-Illustratosphere,Nejen Ian,74,9,24,,,,
71,up,Robert Balzar Trio,Inevitable,75,33,21,,,,
72,up,Robert Balzar Trio,Zelení Hájové,78,35,21,,,,
73,up,Robert Balzar Trio,Vuja-Dé,80,37,20,,,,
74,up,Robert Balzar Trio,Dobru Noc,81,38,19,,,,
75,up,Papa Django & Max W.,Len Bez Ženy (feat. František Krištof Veselý),88,11,3,,,,
76,-,Calacas Jazz Band,After You've Gone,-,76,1,,,,
77,down,Kamil Behounek & Jiří Traxler,Sám S Děvčetem V Dešti (feat. Karel Kryl),64,64,2,,,,
78,-,Laco Deczi & Celula New York,Angel,-,20,1,,,,
79,down,The Andrews Sisters,In the Mood,65,27,2,,,,
80,-,Maceo Parker,Chicken,-,80,1,,,,
81,up,Nina Simone,Here Comes the Sun,83,20,14,,,,
82,up,Frank Sinatra,Moon River,84,15,13,,,,
83,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",90,81,3,,,,
84,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,93,13,17,,,,
85,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Zdroj (feat. Roman Dragoun & Michal Žáček) [Live],-,51,1,,,,
86,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Sax With Me (feat. Michal Žáček) [Live],-,86,1,,,,
87,up,Robert Balzar Trio,Živý,94,63,12,,,,
88,up,Frank Sinatra,My Way,92,7,36,,,,
89,down,David Garfield,Sweetness (feat. Gerald Albright & Rick Braun),66,66,2,,,,
90,-,Kenny G,Innocence,-,67,1,,,,
91,down,Yazmin Lacey,I'll Never Stop Loving You,56,56,2,,,,
92,up,Dave Brubeck,Take Five,95,10,14,,,,
93,up,Weather Report,Birdland,100,26,9,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,6,,,,
95,-,Robert Balzar Trio,Day Off,-,74,5,,,,
96,-,Etta James,I Just Want to Make Love to You,-,15,9,,,,
97,-,Nina Simone,Love Me or Leave Me,-,14,7,,,,
98,-,Robert Balzar Trio,Never Before,-,77,4,,,,
99,-,Robert Balzar Trio,Just for Her,-,79,4,,,,
100,-,Robert Balzar Trio,Hope,-,80,4,,,,
