Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Nina Simone,Feeling Good,2,1,74,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,74,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,70,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,74,,,,
6,up,David A. Stewart,Lily Was Here,6,1,73,,,,
7,up,Etta James,At Last,7,1,71,,,,
8,up,Diana Krall,Besame Mucho,8,6,74,,,,
9,up,Diana Krall,California Dreamin',10,7,73,,,,
10,up,Marilyn Monroe,I Wanna Be Loved By You,18,6,73,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,73,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,74,,,,
13,down,Ray Charles,Georgia On My Mind,12,5,72,,,,
14,down,The Chordettes,Mr. Sandman,9,4,66,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,7,20,,,,
16,-,"Oliver Nelson, King Curtis & Jimmy Forrest",Perdido (Bonus Track),-,16,1,,,,
17,-,"Oliver Nelson, King Curtis & Jimmy Forrest",In Passing (Bonus Track),-,17,1,,,,
18,down,Louis Armstrong,Blueberry Hill,14,8,74,,,,
19,up,Louis Armstrong,La Vie en rose,23,5,70,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,71,,,,
21,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,74,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,71,,,,
23,down,Jamie Cullum,Don't Stop the Music,21,9,61,,,,
24,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,65,5,33,,,,
25,up,Diana Krall,I'm Not In Love,25,14,73,,,,
26,up,Diana Krall,Cry Me a River,27,11,74,,,,
27,up,Peggy Lee,Fever,38,8,68,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,11,,,,
29,down,Louis Armstrong,"Hello, Dolly!",28,8,72,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,9,8,,,,
31,down,Diana Krall,The Look Of Love,29,13,74,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),48,22,2,,,,
33,down,Jan Hammer,Crockett's Theme,30,8,73,,,,
34,down,Diana Krall,The Night We Called It a Day,31,22,70,,,,
35,down,Nina Simone,I Put a Spell On You,32,5,65,,,,
36,-,Beata Hlavenková,Intimacy,-,36,1,,,,
37,-,Beata Hlavenková,Timelessness,-,37,1,,,,
38,down,Diana Krall,Desperado,33,25,71,,,,
39,-,Duke Ellington,African Flowers,-,39,1,,,,
40,down,Diana Krall,Love Letters,34,27,67,,,,
41,down,Diana Krall,Don't Dream It's Over,35,12,69,,,,
42,down,Diana Krall,I Remember You,36,11,64,,,,
43,down,Diana Krall,'S Wonderful,37,8,64,,,,
44,-,New Orleans Jazz,When the Saints Go Marching In,-,29,1,,,,
45,down,Dave Brubeck,Take Five,39,5,54,,,,
46,down,Diana Krall,I Get Along Without You Very Well,40,34,61,,,,
47,down,Diana Krall,Dancing In the Dark,41,35,59,,,,
48,down,Robert Balzar Trio,All Blues,42,18,56,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,5,61,,,,
50,down,Ray Charles,I've Got a Woman,44,6,59,,,,
51,down,Diana Krall,Maybe You'll Be There,45,40,54,,,,
52,-,Annie Lennox,I Put a Spell On You,-,5,60,,,,
53,down,Louis Armstrong,Moon River,47,12,55,,,,
54,-,Duke Ellington and His Famous Orchestra,Chlo-E (Song of the Swamp),-,54,1,,,,
55,down,Jennifer Warnes,The Hunter,49,9,51,,,,
56,up,Koop,Summer Sun,60,9,51,,,,
57,down,Frank Sinatra,Moon River,16,15,26,,,,
58,-,Veronica Swift,The Sports Page,-,58,1,,,,
59,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,59,3,,,,
60,-,Miles Davis & Gil Evans,My Ship,-,42,1,,,,
61,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,But Not for Me (1959 Stereo Edit),-,61,1,,,,
62,up,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),83,51,4,,,,
63,down,Robert Balzar Trio,Three for Tango,50,25,43,,,,
64,-,Tony Bennett & Amy Winehouse,Body and Soul,-,64,1,,,,
65,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,65,1,,,,
66,-,隆尼李斯頓史密斯,Dreams of Tomorrow,-,66,1,,,,
67,-,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),-,67,1,,,,
68,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,68,2,,,,
69,-,Dr. Lonnie Smith,Epistrophy (Live),-,69,1,,,,
70,-,Ella Fitzgerald,I've Got a Crush On You,-,70,1,,,,
71,-,STR4TA,Vision 9,-,71,1,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,56,6,,,,
73,-,Louis Prima & Keely Smith,Autumn Leaves,-,73,1,,,,
74,-,Chet Baker,My Funny Valentine,-,74,1,,,,
75,up,Sarah Vaughan,Lullaby of Birdland,87,74,2,,,,
76,up,"Nat ""King"" Cole",L-O-V-E,88,76,2,,,,
77,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,51,5,,,,
78,-,Oscar Peterson Trio,On a Clear Day You Can See Forever (Live),-,78,1,,,,
79,-,Oscar Peterson,Broadway,-,79,1,,,,
80,-,Sidney Bechet,That's a Plenty (11-05-51),-,80,1,,,,
81,up,Adam Ben Ezra,The Missing Piece,89,81,2,,,,
82,up,Adam Ben Ezra,Chasing the Rabbit,90,82,2,,,,
83,up,Ahmad Jamal,Autumn Rain,91,75,3,,,,
84,up,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),92,84,2,,,,
85,up,The Hot Sardines,Bei Mir Bist Du Schoen,93,82,2,,,,
86,-,Annie Lennox,Georgia On My Mind,-,20,8,,,,
87,down,Koop,Koop Island Blues,62,9,52,,,,
88,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),19,19,2,,,,
89,down,Nah Youn Sun,Jockey Full of Bourbon,74,74,2,,,,
90,-,Miles Davis Quintet,'Round Midnight,-,76,1,,,,
91,-,Miles Davis Quintet,Salt Peanuts,-,77,1,,,,
92,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,75,8,5,,,,
93,down,Barney Wilen,Blues De l'antenne,63,63,2,,,,
94,down,Barney Wilen,Complainte Du Chauffeur,64,64,2,,,,
95,down,Barney Wilen,Mélodie Pour Les Radio Taxis,66,66,2,,,,
96,down,Barney Wilen,Témoin Dans La Ville,68,68,2,,,,
97,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,76,15,47,,,,
98,down,Robert Balzar Trio,Some Other Time,77,27,42,,,,
99,down,Robert Balzar Trio,Haunted Heart,78,28,41,,,,
100,down,Robert Balzar Trio,Smile,79,29,40,,,,
