Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,Feeling Good,2,1,55,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,55,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,3,55,,,,
5,up,David A. Stewart,Lily Was Here,5,1,54,,,,
6,up,Etta James,At Last,7,1,52,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,52,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,7,4,,,,
9,up,Jamie Cullum,Don't Stop the Music,21,9,42,,,,
10,down,Diana Krall,California Dreamin',9,7,54,,,,
11,up,The Chordettes,Mr. Sandman,14,4,47,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,55,,,,
13,down,Annie Lennox,I Put a Spell On You,8,5,42,,,,
14,down,Ray Charles,Georgia On My Mind,13,5,54,,,,
15,up,Louis Armstrong,Blueberry Hill,15,8,55,,,,
16,down,Diana Krall,Besame Mucho,10,6,55,,,,
17,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",16,8,55,,,,
18,down,Louis Armstrong,La Vie en rose,17,5,52,,,,
19,up,Frankie Trumbauer and His Orchestra & Bix Beiderbecke,Riverboat Shuffle,25,19,2,,,,
20,-,Eugen Cicero,"Prélude in E Minor, Op. 28 No. 4",-,20,1,,,,
21,down,Marilyn Monroe,I Wanna Be Loved By You,18,6,54,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,52,,,,
23,-,Eugen Cicero,"Valse in C-Sharp Minor, Op. 64 No. 2",-,23,1,,,,
24,up,Jimmie Noone,Four Or Five Times,44,24,2,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,52,,,,
26,-,Eugen Cicero,Solfeggio in C Minor,-,26,1,,,,
27,up,Hot Sugar Band,Zooming at the Zombie,46,27,2,,,,
28,down,Diana Krall,I'm Not In Love,23,14,54,,,,
29,down,Diana Krall,Cry Me a River,24,11,55,,,,
30,up,Benny Goodman et son orchestre,King Porter Stomp,49,30,2,,,,
31,up,"Earl ""Fatha"" Hines",G. T. Stomp (Remastered),56,31,2,,,,
32,-,Dave Koz,"Always There (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,32,1,,,,
33,up,Harry James and His Orchestra,I Want to Be Happy (Remastered),60,33,2,,,,
34,up,Paul Asaro and The Fat Babies,I Wish I Were Twins,63,34,2,,,,
35,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,17,2,,,,
36,up,Paul Asaro and The Fat Babies,Baby Brown,66,36,2,,,,
37,down,Louis Armstrong,"Hello, Dolly!",33,8,54,,,,
38,up,Richard M. Jones & His Jazz Wizards,Muggin' the Blues,67,38,2,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,8,54,,,,
40,up,Al Cooper's Savoy Sultans,Stitches,68,40,2,,,,
41,up,Duke Ellington,Scrounch,69,41,2,,,,
42,up,Fletcher Henderson,Sing Your Sinners,70,42,2,,,,
43,up,Benny Goodman and His Orchestra,Swingtime In the Rockies (Remastered 2001),71,43,2,,,,
44,-,Chick Corea,Captain Marvel,-,44,1,,,,
45,up,"Benny Goodman, Charlie Christian & Benny Goodman Sextet",Wholly Cats,72,45,2,,,,
46,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,26,3,,,,
47,down,Diana Krall,The Look Of Love,31,13,55,,,,
48,up,Jan Hammer,Crockett's Theme,59,8,55,,,,
49,down,Oscar Peterson,The Man I Love,40,40,2,,,,
50,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,38,4,,,,
51,down,Oscar Peterson,Prelude to a Kiss,41,41,2,,,,
52,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,40,5,,,,
53,down,Oscar Peterson,Rockin' in Rhythm,42,42,2,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,7,,,,
55,-,Jacques Loussier,"Suite No. 3 in D Major, BWV 1068: Air On the G String",-,55,1,,,,
56,-,Smooth Jazz All Stars,Breezin',-,54,3,,,,
57,-,Nelson Rangell,Sonora,-,57,1,,,,
58,-,Frank Sinatra,More Than You Know,-,58,1,,,,
59,-,Frank Sinatra,By the Time I Get to Phoenix,-,59,1,,,,
60,-,"Nat ""King"" Cole",Unforgettable,-,11,3,,,,
61,-,Frank Sinatra,Rain In My Heart,-,61,1,,,,
62,-,Parov Stelar,Chambermaid Swing,-,62,1,,,,
63,-,Bobby Womack,California Dreamin',-,42,3,,,,
64,up,Peggy Lee,Fever,96,8,51,,,,
65,-,Anouar Brahem,Tunis At Dawn,-,65,1,,,,
66,down,Diana Krall,The Night We Called It a Day,61,22,52,,,,
67,down,Nina Simone,I Put a Spell On You,62,5,47,,,,
68,-,"Hari ABD, Balkaneros Banditos & Haris Abdagic",The House of the Rising Sun (Rising Sun Blues),-,68,1,,,,
69,-,Billy Childs,Into the Light,-,69,1,,,,
70,down,Diana Krall,Desperado,64,25,53,,,,
71,down,Diana Krall,Love Letters,65,27,49,,,,
72,down,Diana Krall,Don't Dream It's Over,43,12,51,,,,
73,up,Diana Krall,I Remember You,99,11,46,,,,
74,-,Diana Krall,'S Wonderful,-,8,46,,,,
75,up,Artie Shaw and His Orchestra,Special Delivery Stomp,81,75,2,,,,
76,-,Omer Klein Trio,Radio Mediteran,-,31,1,,,,
77,up,Benny Goodman & Benny Goodman and His Orchestra,Peckin',82,77,2,,,,
78,up,Al Cooper & His Savoy Sultans,Little Sally Water,83,78,2,,,,
79,up,Al Cooper & His Savoy Sultans,Rhythm Doctor Man,84,79,2,,,,
80,-,Us3,Cantaloop (Flip Fantasia),-,11,43,,,,
81,up,Eddie Condon,Madame Dynamite,86,81,2,,,,
82,up,Bob Crosby and His Orchestra featuring The Bobcats,Big Noise from Winnetka,87,82,2,,,,
83,-,Frank Sinatra,That's Life,-,35,2,,,,
84,-,Ray Charles,Hit the Road Jack,-,8,5,,,,
85,-,Diana Krall,I Get Along Without You Very Well,-,34,43,,,,
86,-,Diana Krall,Dancing In the Dark,-,35,43,,,,
87,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,46,,,,
88,-,Manhattan Jazz Quartett,Girl from Ipanema,-,82,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Dancing Queen (feat. Gunhild Carling),-,87,1,,,,
90,-,Art Blakey,Moaning,-,90,1,,,,
91,-,Steven Feifke,Kinetic (feat. Ulysses Owens Jr. & Gabriel King Medd),-,91,1,,,,
92,up,Joshua Redman Quartet,Vast,93,92,2,,,,
93,up,Madeleine Peyroux,This Is Heaven To Me,95,93,2,,,,
94,up,Madeleine Peyroux,J'Ai Deux Amours,98,94,2,,,,
95,up,Bobby Hutcherson,Aisha,100,95,2,,,,
96,-,Doug Munro,Stronger,-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),73,47,3,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),74,40,4,,,,
99,-,Ray Charles,I've Got a Woman,-,6,44,,,,
100,down,Candy Dulfer,Mister Marvin,75,75,2,,,,
