Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,91,,,,
2,down,Nina Simone,Feeling Good,1,1,91,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,91,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,86,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,91,,,,
6,up,Etta James,At Last,8,1,87,,,,
7,down,David A. Stewart,Lily Was Here,6,1,90,,,,
8,down,Diana Krall,Besame Mucho,7,6,91,,,,
9,up,Diana Krall,California Dreamin',9,7,90,,,,
10,up,Louis Armstrong,La Vie en rose,10,5,86,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,91,,,,
12,up,Ray Charles,Georgia On My Mind,14,5,89,,,,
13,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),90,9,6,,,,
14,up,Annie Lennox,I Put a Spell On You,15,5,77,,,,
15,up,The Chordettes,Mr. Sandman,16,4,78,,,,
16,-,Avishai Cohen,Nostalgia,-,16,1,,,,
17,up,Louis Armstrong,Blueberry Hill,18,8,91,,,,
18,-,Dave Brubeck,Take Five,-,10,32,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,87,,,,
20,-,Nina Simone,"I Loves You, Porgy",-,20,1,,,,
21,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,8,91,,,,
22,down,Diana Krall,The Look Of Love,13,13,91,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,87,,,,
24,up,Herb Alpert & The Tijuana Brass,Spanish Flea,56,7,25,,,,
25,up,Peggy Lee,Fever,58,8,85,,,,
26,-,Erik Truffaz,Cycle by Cycle,-,26,1,,,,
27,down,Louis Armstrong,"Hello, Dolly!",23,8,89,,,,
28,down,Jamie Cullum,Don't Stop the Music,24,9,78,,,,
29,down,Diana Krall,Cry Me a River,26,11,91,,,,
30,down,Diana Krall,I'm Not In Love,28,14,90,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,8,90,,,,
32,down,Diana Krall,I Remember You,11,11,81,,,,
33,up,Nina Simone,I Put a Spell On You,33,5,82,,,,
34,-,Nina Simone,He Needs Me,-,34,1,,,,
35,up,Diana Krall,The Night We Called It a Day,35,22,87,,,,
36,down,Jan Hammer,Crockett's Theme,19,8,90,,,,
37,-,GoGo Penguin,Hopopono,-,34,8,,,,
38,up,Diana Krall,Desperado,38,25,88,,,,
39,up,Diana Krall,Love Letters,40,27,84,,,,
40,up,Dave Brubeck,Take Five,43,5,68,,,,
41,up,Diana Krall,Don't Dream It's Over,44,12,86,,,,
42,up,Diana Krall,'S Wonderful,45,8,81,,,,
43,up,Robert Balzar Trio,All Blues,46,18,73,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,25,,,,
45,up,Ray Charles,I've Got a Woman,47,6,76,,,,
46,up,Diana Krall,I Get Along Without You Very Well,48,34,78,,,,
47,up,Diana Krall,Dancing In the Dark,49,35,76,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,5,78,,,,
49,-,Herbie Hancock,Watermelon Man,-,49,3,,,,
50,-,Chuck Mangione,Feels So Good (Single Version),-,50,1,,,,
51,up,Louis Armstrong,Moon River,69,12,72,,,,
52,up,Diana Krall,Maybe You'll Be There,73,40,69,,,,
53,up,Us3,Cantaloop (Flip Fantasia),74,11,69,,,,
54,up,Jennifer Warnes,The Hunter,75,9,67,,,,
55,up,Robert Balzar Trio,Three for Tango,76,25,58,,,,
56,up,Koop,Summer Sun,87,9,67,,,,
57,up,Nina Simone,Here Comes the Sun,88,20,38,,,,
58,up,Annie Lennox,Georgia On My Mind,96,20,24,,,,
59,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,97,15,61,,,,
60,up,Robert Balzar Trio,Some Other Time,98,27,57,,,,
61,up,Robert Balzar Trio,Haunted Heart,99,28,54,,,,
62,up,Robert Balzar Trio,Smile,100,29,53,,,,
63,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,56,18,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,20,13,,,,
65,-,Nina Simone & Hal Mooney,I'm Gonna Leave You,-,65,1,,,,
66,-,Koop,Koop Island Blues,-,9,64,,,,
67,down,Gypsy Jazz Caravan,Take 5,25,25,2,,,,
68,-,Robert Balzar Trio,Inevitable,-,33,38,,,,
69,-,Robert Balzar Trio,Zelení Hájové,-,35,38,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Roaring 20s (feat. Therese Curatolo & Jabu Graybeal),-,70,1,,,,
71,-,John McLaughlin,Singing Our Secrets,-,24,1,,,,
72,-,Robert Balzar Trio,Vuja-Dé,-,37,33,,,,
73,-,Robert Balzar Trio,Dobru Noc,-,38,32,,,,
74,-,Behind The Door,Atonement,-,74,1,,,,
75,-,George Benson,Give Me the Night,-,21,40,,,,
76,-,Susie Arioli Band,It's a Good Day (feat. Jordan Officer),-,76,1,,,,
77,-,Frank Sinatra,Moon River,-,15,31,,,,
78,-,Dean Martin,Sway,-,11,19,,,,
79,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,64,3,,,,
80,-,Scott Joplin,The Easy Winners,-,80,1,,,,
81,-,Frank Sinatra,I've Got You Under My Skin,-,11,11,,,,
82,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,39,,,,
83,-,Weather Report,Birdland,-,26,19,,,,
84,down,Glenn Miller and His Orchestra,Moonlight Serenade,42,42,2,,,,
85,-,Kid Ory & His Creole Jazz Band,Bill Bailey (Live),-,31,1,,,,
86,down,The Twilight Orchestra,I Just Called to Say I Love You (Instrumental Cover),70,70,2,,,,
87,-,Jamie Cullum,Mind Trick,-,27,5,,,,
88,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,77,5,46,,,,
89,-,Etta James,I Just Want to Make Love to You,-,17,21,,,,
90,down,Otto Hejnic Trio,Love Me Tender,51,49,4,,,,
91,down,Ramsey Lewis,Salongo,27,27,2,,,,
92,down,Kinga Głyk,Let's Play Some Funky Groove,29,29,2,,,,
93,down,Christian McBride,Sitting on a Cloud,32,32,2,,,,
94,down,Justin Kauflin,The Professor,34,34,2,,,,
95,down,The Coleman Hawkins Quartet,Quintessence,36,36,2,,,,
96,down,Clipper Anderson,Poinciana,37,37,2,,,,
97,down,Kyle Eastwood,Moon Over Couronneau,39,39,2,,,,
98,down,Niels-Henning Ørsted Pedersen & 山姆瓊斯,I Fall In Love Too Easily,41,41,2,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,11,12,,,,
100,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,27,,,,
