Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,80,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,80,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,75,,,,
6,up,David A. Stewart,Lily Was Here,6,1,79,,,,
7,-,Nina Simone,Here Comes the Sun,-,7,4,,,,
8,up,Diana Krall,Besame Mucho,9,6,80,,,,
9,-,Etta James,At Last,-,1,76,,,,
10,up,Louis Armstrong,Blueberry Hill,20,8,80,,,,
11,down,Herb Alpert & The Tijuana Brass,Spanish Flea,7,7,21,,,,
12,up,Diana Krall,California Dreamin',13,7,79,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,80,,,,
14,down,Annie Lennox,I Put a Spell On You,11,5,66,,,,
15,up,Ray Charles,Georgia On My Mind,17,5,78,,,,
16,up,Louis Armstrong,"Hello, Dolly!",25,8,78,,,,
17,-,Al Bowlly,Heartaches,-,17,1,,,,
18,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",22,8,80,,,,
19,up,Jamie Cullum,Don't Stop the Music,23,9,67,,,,
20,-,Oran Etkin,Guangzhou Taxi,-,20,1,,,,
21,up,Diana Krall,I'm Not In Love,26,14,79,,,,
22,-,Louis Armstrong,La Vie en rose,-,5,75,,,,
23,up,Diana Krall,Cry Me a River,27,11,80,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,76,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,28,8,79,,,,
26,up,Peggy Lee,Fever,29,8,74,,,,
27,-,Marilyn Monroe,I Wanna Be Loved By You,-,6,78,,,,
28,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,76,,,,
29,down,Jan Hammer,Crockett's Theme,24,8,79,,,,
30,up,Nina Simone,I Put a Spell On You,32,5,71,,,,
31,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,31,1,,,,
32,up,Diana Krall,The Night We Called It a Day,33,22,76,,,,
33,up,Ashley Keiko,I Have Nothing (Radio Edit),65,33,2,,,,
34,down,Diana Krall,The Look Of Love,31,13,80,,,,
35,down,Diana Krall,Desperado,34,25,77,,,,
36,up,Diana Krall,Love Letters,36,27,73,,,,
37,down,Ella Fitzgerald,How High the Moon (Live from Carnegie Hall/1949),19,19,2,,,,
38,down,Dave Brubeck,Take Five,16,10,26,,,,
39,down,Ella Fitzgerald,Robbins' Nest (Live At Carnegie Hall/1949),30,30,2,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema,88,20,7,,,,
41,down,Diana Krall,Don't Dream It's Over,37,12,75,,,,
42,down,Diana Krall,I Remember You,40,11,70,,,,
43,down,Diana Krall,'S Wonderful,42,8,70,,,,
44,down,Robert Balzar Trio,All Blues,43,18,62,,,,
45,up,Diana Krall,I Get Along Without You Very Well,46,34,67,,,,
46,up,Diana Krall,Dancing In the Dark,48,35,65,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,49,5,67,,,,
48,up,Ray Charles,I've Got a Woman,51,6,65,,,,
49,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,98,5,36,,,,
50,up,Diana Krall,Maybe You'll Be There,52,40,59,,,,
51,-,Nina Simone,Ne Me Quitte Pas,-,14,3,,,,
52,up,Us3,Cantaloop (Flip Fantasia),53,11,59,,,,
53,up,Jennifer Warnes,The Hunter,89,9,57,,,,
54,up,Louis Armstrong,Moon River,54,12,61,,,,
55,up,Robert Balzar Trio,Three for Tango,55,25,48,,,,
56,up,Koop,Summer Sun,56,9,57,,,,
57,up,Annie Lennox,Georgia On My Mind,59,20,14,,,,
58,up,Robert Balzar Trio,Some Other Time,60,27,47,,,,
59,up,Robert Balzar Trio,Haunted Heart,61,28,46,,,,
60,-,Miles Davis,Flamenco Sketches,-,60,1,,,,
61,up,Robert Balzar Trio,Smile,62,29,45,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,56,12,,,,
63,up,Koop,Koop Island Blues,67,9,58,,,,
64,-,隆尼李斯頓史密斯,A Garden of Peace,-,64,1,,,,
65,-,隆尼李斯頓史密斯,Divine Light,-,65,1,,,,
66,-,隆尼李斯頓史密斯,The Love I See In Your Eyes,-,66,1,,,,
67,-,André Manoukian & Rosemary Standley,La chanson de Prévert,-,60,1,,,,
68,-,André Manoukian & Melody Gardot,La javanaise,-,62,1,,,,
69,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,70,15,53,,,,
70,up,Robert Balzar Trio,Inevitable,81,33,33,,,,
71,up,Robert Balzar Trio,Zelení Hájové,82,35,33,,,,
72,up,Robert Balzar Trio,Vuja-Dé,86,37,29,,,,
73,up,Robert Balzar Trio,Dobru Noc,87,38,28,,,,
74,up,Stanley Clarke,School Days,85,74,2,,,,
75,up,George Benson,Give Me the Night,90,21,37,,,,
76,down,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,10,10,2,,,,
77,-,Bobby Darin,Mack the Knife,-,77,1,,,,
78,down,Koop,Come to Me,21,21,4,,,,
79,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,76,1,,,,
80,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,80,1,,,,
81,-,The Ink Spots,I'm Making Believe (feat. Ella Fitzgerald) [Single Version],-,81,1,,,,
82,down,Jive Ass Sleepers,Life in the Slow Lane,8,8,2,,,,
83,down,Jive Ass Sleepers,Into You,12,12,2,,,,
84,up,Annie Lennox,Summertime,91,8,6,,,,
85,-,Nina Simone,Here Comes the Sun,-,20,29,,,,
86,-,Marcus Miller & Miles Davis,Los Feliz,-,65,1,,,,
87,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,66,1,,,,
88,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 4 / Rat Dance / The Call",-,67,1,,,,
89,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,70,1,,,,
90,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,74,1,,,,
91,-,André Manoukian & Élodie Frégé,Ce mortel ennui,-,88,1,,,,
92,-,Abbe Lane,Whatever Lola Wants (feat. Tito Puente and His Orchestra) [Remastered],-,55,1,,,,
93,down,Jive Ass Sleepers,Once in a Lifetime,64,64,2,,,,
94,down,Jive Ass Sleepers,Take Me Home,68,68,2,,,,
95,down,Benny Goodman and His Orchestra,Don't Be That Way (Live),72,72,2,,,,
96,down,Benny Goodman,Benny Goodman 1950 Introduction (Live),74,74,2,,,,
97,down,Frank Sinatra,This Town,58,58,2,,,,
98,down,Frank Sinatra,Sentimental Journey,83,83,2,,,,
99,down,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,57,57,2,,,,
100,down,Frank Sinatra,Moon River,92,15,28,,,,
