Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,26,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,24,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,26,,,,
5,up,David A. Stewart,Lily Was Here,6,1,26,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,26,,,,
7,up,Diana Krall,Besame Mucho,10,6,26,,,,
8,up,Diana Krall,California Dreamin',17,7,25,,,,
9,up,Jennifer Warnes,The Hunter,62,9,16,,,,
10,-,"Max Roach, Doug Watkins, Tommy Flanagan & Sonny Rollins",St. Thomas,-,10,1,,,,
11,up,Annie Lennox,I Put a Spell On You,21,5,13,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,26,,,,
13,up,Ray Charles,Georgia On My Mind,19,5,25,,,,
14,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,14,1,,,,
15,-,Daniel Herskedal,The Mistral Noir,-,15,1,,,,
16,up,Louis Armstrong,Blueberry Hill,23,8,26,,,,
17,-,Peter Lipa,Hmla,-,17,1,,,,
18,up,The Chordettes,Mr. Sandman,25,4,23,,,,
19,-,Peter Lipa,Slzy Sú Len Slaná Voda,-,19,1,,,,
20,-,Peter Lipa,Čo Mám Rád,-,20,1,,,,
21,-,Take 6,Down Here I've Done My Best,-,21,1,,,,
22,-,Peter Lipa,Prosperita,-,22,1,,,,
23,-,Peter Lipa,Nádej,-,23,1,,,,
24,-,Peace Orchestra,Who Am I,-,24,1,,,,
25,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",26,8,26,,,,
26,-,Peter Lipa,Tíško a Kradmo,-,26,1,,,,
27,-,Take 6,Grace,-,27,1,,,,
28,-,Peter Lipa,Balada O 4 Koňoch,-,28,1,,,,
29,-,Peter Lipa,Kúsoček Páperia,-,29,1,,,,
30,-,Peter Lipa,U Doktora,-,30,2,,,,
31,-,Albert Vila,"New Deal (feat. Aaron Parks, Doug Weiss & Jeff Ballard)",-,31,1,,,,
32,-,Peter Lipa,Raňajky S Blízkou Osobou,-,32,1,,,,
33,-,The Channels,The Closer You Are,-,33,1,,,,
34,down,Jamie Cullum,Don't Stop the Music,28,9,13,,,,
35,-,"Mike Moreno, Aaron Parks, Matt Brewer & Kendrick Scott",Airegin,-,35,1,,,,
36,-,Peter Lipa,Sťahovaví Vtáci,-,36,1,,,,
37,down,Marilyn Monroe,I Wanna Be Loved By You,29,6,25,,,,
38,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,38,1,,,,
39,down,Diana Krall,I'm Not In Love,30,14,25,,,,
40,down,Louis Armstrong,La Vie en rose,13,5,24,,,,
41,-,Hideto Sasaki & Toshiyuki Sekine Quartet + 1,Soultrane,-,41,1,,,,
42,down,Diana Krall,The Look Of Love,31,13,26,,,,
43,down,Diana Krall,Cry Me a River,32,11,26,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,7,24,,,,
45,down,Jan Hammer,Crockett's Theme,34,8,26,,,,
46,down,Louis Armstrong,"Hello, Dolly!",36,8,25,,,,
47,-,Albert Vila,One Hundred Years of Solitude Intro (feat. Reinier Elizarde & Jorge Rossy),-,47,1,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,8,25,,,,
49,-,Albert Vila,"The Bean (feat. Aaron Parks, Doug Weiss & Jeff Ballard)",-,49,1,,,,
50,-,Albert Vila,"Major Issues (feat. Aaron Parks, Doug Weiss & Jeff Ballard)",-,50,1,,,,
51,-,Stan Getz Quartet,Girl From Ipanema (Live) [feat. Astrud Gilberto] [Remastered],-,32,1,,,,
52,-,"Mike Moreno, Aaron Parks, Matt Brewer & Kendrick Scott",Mantra # 5,-,52,1,,,,
53,down,Diana Krall,Desperado,39,25,25,,,,
54,-,Alice Coltrane,Govinda Jai Jai,-,54,1,,,,
55,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),27,12,2,,,,
56,-,Fred Wesley,House Party,-,56,1,,,,
57,-,Dean Martin,Sway,-,11,1,,,,
58,-,Fred Wesley,House Party (remastered version),-,58,1,,,,
59,-,The Dave Brubeck Quartet,Take Five,-,59,1,,,,
60,down,Peggy Lee,Fever,43,8,24,,,,
61,-,Frank Sinatra,My Way,-,7,20,,,,
62,down,Diana Krall,Don't Dream It's Over,46,12,23,,,,
63,-,Al Jarreau,Rainbow In Your Eyes,-,31,1,,,,
64,down,Nina Simone,I Put a Spell On You,48,5,19,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,5,21,,,,
66,-,Al Jarreau,You Don't See Me,-,33,1,,,,
67,down,Robert Balzar Trio,All Blues,54,18,18,,,,
68,down,Us3,Cantaloop (Flip Fantasia),55,11,18,,,,
69,down,Ray Charles,I've Got a Woman,56,6,19,,,,
70,down,Koop,Koop Island Blues,57,9,18,,,,
71,down,Koop,Summer Sun,58,9,17,,,,
72,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,60,15,15,,,,
73,-,Al Jarreau,Moonlighting (Theme),-,62,3,,,,
74,-,Al Jarreau,Mas Que Nada,-,74,1,,,,
75,-,Al Jarreau,(We Got) Telepathy,-,75,1,,,,
76,down,Etta James,At Last,8,1,25,,,,
77,-,Al Jarreau,Golden Girl,-,77,1,,,,
78,-,Al Jarreau,Pleasure,-,78,1,,,,
79,-,Al Jarreau,"Rainbow In Your Eye (Live, 1977)",-,79,1,,,,
80,-,Al Jarreau,"Letter Perfect (Live, 1977)",-,80,1,,,,
81,-,Jazz Instrumental Relax Center,Jazz Up Your Mood,-,81,1,,,,
82,-,Lisa Ekdahl,Stranger On Earth,-,82,1,,,,
83,-,Lisa Ekdahl,But Not for Me,-,83,1,,,,
84,-,Lisa Ekdahl & Peter Nordahl Trio,I Can't Get Started,-,84,1,,,,
85,down,Dave Brubeck,Take Five,59,5,16,,,,
86,-,Lisa Ekdahl,Sunny Weather,-,86,1,,,,
87,-,Lisa Ekdahl,Nature Boy,-,87,1,,,,
88,-,Dave Brubeck,Trolley Song,-,88,1,,,,
89,-,Dave Brubeck,Camptown Races,-,89,1,,,,
90,-,Lisa Ekdahl,It's Oh So Quiet,-,90,1,,,,
91,down,Diana Krall,The Night We Called It a Day,37,22,25,,,,
92,-,Lisa Ekdahl,Rivers of Love,-,92,1,,,,
93,down,Diana Krall,Love Letters,40,27,23,,,,
94,-,Lisa Ekdahl,The Color of You,-,94,1,,,,
95,-,Lisa Ekdahl,My Heart Belongs to Daddy,-,95,1,,,,
96,-,Lisa Ekdahl,Now or Never,-,79,1,,,,
97,-,Lisa Ekdahl,Cry Me a River,-,97,1,,,,
98,-,Lisa Ekdahl,Daybreak,-,98,1,,,,
99,down,Louis Armstrong,Moon River,63,12,17,,,,
100,-,Lisa Ekdahl,When Did You Leave Heaven,-,100,1,,,,
