Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,23,1,186,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,194,,,,
3,up,David A. Stewart,Lily Was Here,26,1,192,,,,
4,up,The Chordettes,Mr. Sandman,7,4,174,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,194,,,,
6,up,Louis Armstrong,La Vie en rose,10,5,189,,,,
7,down,Etta James,At Last,3,1,188,,,,
8,up,Marilyn Monroe,I Wanna Be Loved By You,11,6,189,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,7,188,,,,
10,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,16,5,141,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,8,192,,,,
12,up,Peggy Lee,Fever,22,8,188,,,,
13,-,Cafe Jazz,Ebony Echoes,-,13,1,,,,
14,up,Dave Brubeck,Take Five,29,5,168,,,,
15,up,Ray Charles,I've Got a Woman,32,6,175,,,,
16,-,Nina Simone,Feeling Good,-,1,193,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,5,169,,,,
18,up,Dave Brubeck,Take Five,38,10,123,,,,
19,up,Robert Balzar Trio,All Blues,39,18,166,,,,
20,up,Jennifer Warnes,The Hunter,40,9,157,,,,
21,-,Bebo & Cigala,Vete de Mí (En Vivo),-,21,1,,,,
22,up,Nina Simone,Here Comes the Sun,41,20,124,,,,
23,-,Poogie Bell Band,Greasy Chicken Scratch,-,23,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,24,3,,,,
25,up,Felix da Housecat,Sinnerman (Remix),42,3,193,,,,
26,up,Robert Balzar Trio,Three for Tango,44,25,138,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,46,11,71,,,,
28,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",6,5,189,,,,
29,up,Robert Balzar Trio,Some Other Time,51,27,127,,,,
30,up,Robert Balzar Trio,Haunted Heart,56,28,120,,,,
31,-,Dylan Howard,Wake up Alarm,-,15,9,,,,
32,down,Ray Charles,Georgia On My Mind,5,5,192,,,,
33,up,Robert Balzar Trio,Smile,61,29,117,,,,
34,up,Daniel Herskedal,The Lighthouse,67,34,2,,,,
35,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,16,,,,
36,-,Alexander Nakarada,Carol of the Bells (Piano Version),-,36,2,,,,
37,down,Dave Weckl Band,The Zone,33,33,2,,,,
38,up,Etta James,I Just Want to Make Love to You,64,15,71,,,,
39,-,Frank Sinatra,The World We Knew (Over and Over),-,39,2,,,,
40,up,Dean Martin,Sway,65,11,63,,,,
41,-,Gasteiz Big Band,Life’s Incredible Again,-,2,15,,,,
42,-,Soulitune,Pal,-,42,1,,,,
43,-,Frank Sinatra,Drinking Again,-,43,1,,,,
44,up,"Bobo Stenson, Anders Jormin & Jon Fält",Don's Kora Song,54,44,2,,,,
45,-,George Benson,Give Me the Night,-,21,115,,,,
46,-,Etta James,Stormy Weather,-,46,1,,,,
47,up,Marcin Wasilewski Trio,Diamonds and Pearls,55,47,2,,,,
48,-,Imran Musa Zangi & Filip Zangi,Dárek,-,48,1,,,,
49,down,Kenny G,Desafinado,15,15,2,,,,
50,-,De-Phazz,Devil's Music,-,50,1,,,,
51,down,Kenny G,Theme from Dying Young,36,28,4,,,,
52,up,Robert Balzar Trio,Inevitable,73,33,94,,,,
53,up,Robert Balzar Trio,Zelení Hájové,74,35,92,,,,
54,up,Robert Balzar Trio,Vuja-Dé,75,37,85,,,,
55,up,Robert Balzar Trio,Dobru Noc,76,38,82,,,,
56,down,Kenny G,Songbird,47,14,2,,,,
57,down,Ray Charles,Hit the Road Jack,50,8,16,,,,
58,-,Sam Butera,Che-La-Luna,-,14,8,,,,
59,down,Dan Barta-Illustratosphere,Nejen Ian,9,9,86,,,,
60,up,Marek Rejhon,Hvězdy jsou jak sedmikrásky nad brnem (The stars are like daisies over brno),78,57,6,,,,
61,down,Ondřej Pivec,Stolen Moments,4,4,2,,,,
62,up,Bobby Darin,Beyond the Sea,77,6,40,,,,
63,-,Carmen McRae & Norman Simmons Trio,Fly Me To The Moon,-,63,1,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,7,67,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,32,,,,
66,-,"Nat ""King"" Cole",Unforgettable,-,11,30,,,,
67,down,Ondrej Havelka,Jen Pro Ten Dnesni Den,12,12,7,,,,
68,-,Dean Martin,That's Amore,-,13,16,,,,
69,down,Sven Wunder,Lotus,13,13,2,,,,
70,down,Sven Wunder,Black Iris,17,17,2,,,,
71,down,Sven Wunder,Bamboo and Rocks,18,18,2,,,,
72,down,Sven Wunder,Wabi Sabi,20,20,2,,,,
73,down,BADBADNOTGOOD,Speaking Gently,24,24,2,,,,
74,down,Robohands,Ikigai,25,25,2,,,,
75,down,Robohands,Leaves (feat. JB Pilon),28,28,2,,,,
76,down,Surprise Chef,New Ferrari,30,30,2,,,,
77,down,Makaya McCraven,Gnawa,35,35,2,,,,
78,down,Tingvall Trio,Vag In,66,66,2,,,,
79,down,Louis Armstrong and His Orchestra,La Vie En Rose,68,5,171,,,,
80,down,"Peter Erskine, Palle Danielsson & John Taylor",Esperança,69,69,2,,,,
81,down,緒方悠,Let It Be (piano version),70,70,2,,,,
82,down,Quincy Jones and His Orchestra,Soul Bossa Nova,52,26,12,,,,
