Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Nina Simone,Feeling Good,2,1,46,,,,
3,up,Ray Charles,Hit the Road Jack,43,1,43,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,46,,,,
5,up,David A. Stewart,Lily Was Here,5,1,45,,,,
6,-,Snarky Puppy,Sing To the Moon (feat. Laura Mvula & Michelle Willis) [Live],-,6,3,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,3,46,,,,
8,down,Etta James,At Last,6,1,43,,,,
9,down,Diana Krall,Besame Mucho,7,6,46,,,,
10,-,David Doruzka,"Hope Is the Thing with Feathers (feat. Josefine Lindstrand, Michal Barański & Lukasz Źyta)",-,10,1,,,,
11,-,Gretchen Parlato,Weak (Live),-,11,1,,,,
12,down,The Chordettes,Mr. Sandman,11,4,41,,,,
13,-,Cyrille Aimée & Diego Figueiredo,Good Morning Cowboy,-,13,1,,,,
14,up,Nina Simone,I Put a Spell On You,37,5,38,,,,
15,down,Diana Krall,California Dreamin',8,7,45,,,,
16,down,Ray Charles,Georgia On My Mind,10,5,45,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,7,43,,,,
18,down,Annie Lennox,I Put a Spell On You,12,5,33,,,,
19,-,Pat Metheny,New Year,-,19,1,,,,
20,down,Louis Armstrong,Blueberry Hill,13,8,46,,,,
21,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,21,1,,,,
22,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",15,8,46,,,,
23,down,Louis Armstrong,La Vie en rose,16,5,43,,,,
24,down,Marilyn Monroe,I Wanna Be Loved By You,18,6,45,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,43,,,,
26,down,Jamie Cullum,Don't Stop the Music,20,9,33,,,,
27,down,Diana Krall,Cry Me a River,21,11,46,,,,
28,-,Christina Grimmie,My Buddy,-,28,1,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,5,46,,,,
30,down,Diana Krall,I'm Not In Love,24,14,45,,,,
31,down,Louis Armstrong,"Hello, Dolly!",27,8,45,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,8,45,,,,
33,down,Jan Hammer,Crockett's Theme,29,8,46,,,,
34,down,Diana Krall,Desperado,32,25,44,,,,
35,down,Peggy Lee,Fever,33,8,42,,,,
36,-,Bill Frisell,Everywhere,-,36,1,,,,
37,up,Diana Krall,Don't Dream It's Over,40,12,42,,,,
38,up,Diana Krall,'S Wonderful,41,8,38,,,,
39,-,Karel Hašler,Hoši Od Zborova,-,31,1,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,5,39,,,,
41,up,Ray Charles,I've Got a Woman,46,6,36,,,,
42,down,Diana Krall,The Look Of Love,31,13,46,,,,
43,up,Dave Brubeck,Take Five,47,5,32,,,,
44,up,Robert Balzar Trio,All Blues,48,18,36,,,,
45,up,Us3,Cantaloop (Flip Fantasia),61,11,36,,,,
46,up,Jennifer Warnes,The Hunter,62,9,34,,,,
47,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,26,5,18,,,,
48,up,Koop,Koop Island Blues,63,9,35,,,,
49,up,Koop,Summer Sun,65,9,34,,,,
50,up,Louis Armstrong,Moon River,72,12,35,,,,
51,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,73,15,31,,,,
52,up,Diana Krall,The Night We Called It a Day,84,22,43,,,,
53,-,Smooth Jazz All Stars,What a Wonderful World,-,45,1,,,,
54,-,Dhafer Youssef,Blending Souls & Shades (To Shiraz),-,54,1,,,,
55,down,Wodkah,The last butterfly,34,34,2,,,,
56,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,8,3,,,,
57,-,Gregory Porter,Revival,-,13,13,,,,
58,-,Smooth Jazz All Stars,Breezin',-,54,1,,,,
59,-,Jacob Collier,Woke up Today,-,59,1,,,,
60,-,The Mills Brothers & Cab Calloway,Doin' the New Low-Down (feat. Don Redman),-,60,1,,,,
61,up,Nils Wülker,Distorting Time,81,61,2,,,,
62,up,Diana Krall,Love Letters,86,27,41,,,,
63,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,63,1,,,,
64,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,50,1,,,,
65,up,Brian Blade & The Fellowship Band,Traveling Mercies,83,65,2,,,,
66,-,Jacky Terrasson,Sous Le Ciel De Paris,-,66,1,,,,
67,up,Diana Krall,I Remember You,87,11,38,,,,
68,down,Frank Sinatra,My Way,22,7,39,,,,
69,up,Diana Krall,I Get Along Without You Very Well,88,34,37,,,,
70,up,Diana Krall,Dancing In the Dark,89,35,37,,,,
71,up,Diana Krall,Maybe You'll Be There,90,40,36,,,,
72,-,Louis Prima,I'm Livin' In A Great Big Way,-,72,1,,,,
73,-,The Mills Brothers & Dick Powell,Out for No Good,-,73,1,,,,
74,down,Jorja Smith,Rose Rouge,68,4,10,,,,
75,down,Butcher Brown,Tidal Wave,67,67,3,,,,
76,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,33,3,,,,
77,down,Josephine Davies,Duhkha: Pervasive Dissatisfaction (feat. Dave Whitford & James Maddren),71,71,2,,,,
78,-,Angelina Jordan,I Put a Spell on You,-,30,1,,,,
79,down,Robert Balzar Trio,Three for Tango,74,25,29,,,,
80,-,Angelina Jordan,Back to Black,-,48,1,,,,
81,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",97,81,5,,,,
82,down,Jan Smigmator,Za Svým Snem Jít,30,16,4,,,,
83,down,Glenn Miller and His Orchestra,In the Mood,50,18,2,,,,
84,-,Eva Olmerová,Čekej Tiše,-,12,7,,,,
85,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Pulando Corda,-,75,1,,,,
86,down,Glenn Miller and His Orchestra,Moonlight Serenade,58,58,2,,,,
87,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Sumaré,-,76,1,,,,
88,-,Adrian Younge & Ali Shaheed Muhammad,Down Deep (feat. Doug Carn),-,77,1,,,,
89,-,Adrian Younge & Ali Shaheed Muhammad,Nancy Wilson (feat. Brian Jackson),-,78,1,,,,
90,down,Robert Balzar Trio,Some Other Time,75,27,29,,,,
91,down,Robert Balzar Trio,Haunted Heart,76,28,28,,,,
92,down,Robert Balzar Trio,Smile,79,29,28,,,,
93,down,George Benson,Give Me the Night,80,21,25,,,,
94,down,Dan Barta-Illustratosphere,Nejen Ian,91,9,26,,,,
95,down,Robert Balzar Trio,Inevitable,92,33,23,,,,
96,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,45,2,,,,
97,down,Nina Simone,Ne Me Quitte Pas,14,14,2,,,,
98,down,Robert Balzar Trio,Zelení Hájové,96,35,23,,,,
99,down,Robert Balzar Trio,Vuja-Dé,98,37,22,,,,
100,down,Robert Balzar Trio,Dobru Noc,99,38,21,,,,
