Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Nina Simone,Feeling Good,2,1,72,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,72,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,68,,,,
5,up,David A. Stewart,Lily Was Here,6,1,71,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,72,,,,
7,up,Etta James,At Last,7,1,69,,,,
8,up,The Chordettes,Mr. Sandman,15,4,64,,,,
9,up,Diana Krall,California Dreamin',10,7,71,,,,
10,down,Diana Krall,Besame Mucho,8,6,72,,,,
11,up,Ray Charles,Georgia On My Mind,14,5,70,,,,
12,up,Louis Armstrong,Blueberry Hill,18,8,72,,,,
13,-,Cats,Memory,-,11,6,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,7,69,,,,
15,up,Annie Lennox,I Put a Spell On You,16,5,59,,,,
16,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),64,16,5,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",20,8,72,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,7,18,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,72,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,69,,,,
21,up,Jamie Cullum,Don't Stop the Music,23,9,59,,,,
22,up,Marilyn Monroe,I Wanna Be Loved By You,24,6,71,,,,
23,up,Diana Krall,I'm Not In Love,25,14,71,,,,
24,up,Diana Krall,Cry Me a River,26,11,72,,,,
25,up,Louis Armstrong,"Hello, Dolly!",27,8,70,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,8,71,,,,
27,-,Michel Legrand,Di-gue-ding-ding,-,27,1,,,,
28,up,Jan Hammer,Crockett's Theme,30,8,71,,,,
29,up,Diana Krall,The Look Of Love,34,13,72,,,,
30,up,T-SQUARE,Kasareria,66,30,2,,,,
31,up,Diana Krall,The Night We Called It a Day,43,22,68,,,,
32,up,Nina Simone,I Put a Spell On You,46,5,63,,,,
33,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,33,6,,,,
34,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Manoir de mes rêves,-,34,1,,,,
35,up,Ryo Fukui & 福居良,Old Country,38,35,2,,,,
36,up,Eva Olmerová,Čekej Tiše,55,12,14,,,,
37,down,Louis Armstrong,La Vie en rose,9,5,68,,,,
38,up,Ryo Fukui,Scenery,41,38,2,,,,
39,down,Peggy Lee,Fever,11,8,66,,,,
40,up,Diana Krall,Desperado,49,25,69,,,,
41,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,41,1,,,,
42,up,Diana Krall,Love Letters,52,27,65,,,,
43,-,Boney James,Grand Central,-,43,1,,,,
44,down,Barbara Fialho,Samba e Amor (feat. Seu Jorge),31,31,2,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,33,4,,,,
46,-,Stacey Kent,The Face I Love,-,46,1,,,,
47,-,XL,Take 5 (Kool Summer Mix),-,47,1,,,,
48,-,Stacey Kent,How Insensitive,-,48,1,,,,
49,-,Eva Olmerová,Oheň,-,49,1,,,,
50,-,Ambrose Akinmusire,Mr. Roscoe (consider the simultaneous),-,50,1,,,,
51,-,Eva Olmerová,Walk in Jerusalem,-,51,1,,,,
52,-,"Ares Tavolazzi, Enrico Rava, Fabrizio Sferra & Javier Girotto",Moonlight In Vermont,-,52,1,,,,
53,-,Sléndro,"Alone (feat. Christoph Gisin, Jérôme von Allmen & Ilja Völlmy-Kudrjavtsev)",-,53,1,,,,
54,-,Eva Olmerová,Já Hledám Štěstí,-,54,1,,,,
55,-,Orrin Evans,Proclaim Liberty (feat. The Captain Black Big Band),-,55,1,,,,
56,-,Eva Olmerová,Počítám Hodiny,-,55,1,,,,
57,-,Eva Olmerová,Druhý Břeh,-,57,1,,,,
58,-,Lee Pardini,Main Title,-,58,2,,,,
59,-,Jimmie Sloggett and His Combo,Yakety Sax,-,59,1,,,,
60,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,60,1,,,,
61,-,Matthew Halsall,The Energy of Life,-,61,1,,,,
62,-,Van Morrison,No More Lockdown,-,62,1,,,,
63,-,Jimmie Sloggett and His Combo,Must Be Madison,-,63,1,,,,
64,-,Jimmie Sloggett and His Combo,Walk Right In,-,64,1,,,,
65,-,Kurt Elling,Gratitude (feat. Danilo Perez) [For Robert Bly],-,65,1,,,,
66,-,Jimmie Sloggett and His Combo,Let's Dance,-,66,1,,,,
67,-,"Chick Corea, Christian McBride & Brian Blade",Crepuscule with Nellie (Live),-,67,1,,,,
68,-,John Coltrane,Untitled Original 11383 (Take 1),-,68,1,,,,
69,-,Eva Olmerová,Já Mám Naštěstí Pár Přátel (feat. Václav Janda),-,69,1,,,,
70,-,Eva Olmerová,Čekám Na Ten Svůj Den,-,70,1,,,,
71,-,Eva Olmerová,"Stačí Málo, Někdy Půl (feat. Studiová Skupina Michaela Kocába)",-,71,1,,,,
72,-,Eva Olmerová,Tvou Láskou Stíny Bloudí,-,72,1,,,,
73,-,THE SQUARE,CHANGE YOUR MIND,-,22,1,,,,
74,-,London Music Works,Fix You (Piano Version),-,26,1,,,,
75,up,"Nat ""King"" Cole",L-O-V-E,78,38,3,,,,
76,up,SHQ,Týden,79,76,2,,,,
77,up,Doris Troy,Just One Look,80,77,2,,,,
78,up,Johnny Gibbs Ragtime Dance Band,Kansas City Stomp,81,78,2,,,,
79,-,Frank Sinatra,Moon River,-,15,24,,,,
80,-,"Ares Tavolazzi, Enrico Rava, Fabrizio Sferra & Javier Girotto",Boston April 15th,-,80,1,,,,
81,down,Diana Krall,Don't Dream It's Over,54,12,67,,,,
82,down,Diana Krall,I Remember You,56,11,62,,,,
83,-,Leléka,Plyve Kacha,-,59,1,,,,
84,-,Pat Metheny Trio,Travels,-,80,1,,,,
85,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,82,82,2,,,,
86,down,Ryo Fukui,Autumn Leaves,83,60,2,,,,
87,down,Ed Reed & The Riverboat Five,Five Foot Two Eyes of Blue,84,84,2,,,,
88,down,Stanley Black and His Orchestra,Malaguena,85,85,2,,,,
89,down,Harry Reser and His Orchestra,Ain't She Sweet,86,86,2,,,,
90,down,Bob Mandell & His Wolverines,Milenberg Joys,87,87,2,,,,
91,down,Bob Wilson & His Varsity Rhythm Boys,Broadway Rag,89,89,2,,,,
92,down,Bob Mandell & His Wolverines,Wolverine Blues,90,90,2,,,,
93,down,Bob Wilson & His Varsity Rhythm Boys,Yes! We Have No Bananas,91,91,2,,,,
94,down,Bob Wilson & His Varsity Rhythm Boys,Way Down Yonder in New Orleans,92,92,2,,,,
95,down,Wayne & Geraldi,Kitten On the Keys,93,93,2,,,,
96,down,Billy Randolph & The High Hatters,Varsity Drag,94,94,2,,,,
97,down,Johnny Hamp's Kentucky Serenaders,Black Bottom,95,95,2,,,,
98,down,Diana Krall,'S Wonderful,58,8,62,,,,
99,down,Dave Brubeck,Take Five,59,5,52,,,,
100,down,Diana Krall,I Get Along Without You Very Well,60,34,59,,,,
