Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,211,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,234,,,,
3,up,Kris Kristofferson,The Essential Kris Kristofferson,3,1,225,,,,
4,up,Dolly Parton,The Very Best of Dolly Parton,18,1,223,,,,
5,down,Carrie Underwood,Blown Away,4,1,236,,,,
6,-,Luke Combs,Fathers & Sons,-,6,1,,,,
7,up,Dixie Chicks,The Essential Dixie Chicks,30,1,236,,,,
8,down,Derek Ryan,The Simple Things,5,3,237,,,,
9,down,Nathan Carter,Where I Wanna Be,7,4,236,,,,
10,down,Derek Ryan,Dreamers and Believers,8,5,235,,,,
11,down,Marty Mone,Hit the Diff,9,6,230,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),34,1,149,1,2021-04-11,1,2021-04-11
13,down,Carrie Underwood,Carnival Ride,10,7,237,,,,
14,down,Various Artists,The Country Album,12,2,233,,,,
15,down,Carrie Underwood,Storyteller,11,8,234,,,,
16,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,13,10,228,,,,
17,down,Nathan Carter,Nathan Carter Live,14,8,235,,,,
18,down,Alan Jackson,34 Number Ones,15,10,232,,,,
19,down,Nathan Carter,Livin' the Dream,16,12,237,,,,
20,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,35,13,222,,,,
21,down,Mike Denver,The Essential Galway Boy Collection,17,12,238,,,,
22,down,Willie Nelson,16 Biggest Hits: Willie Nelson,19,15,216,,,,
23,down,Tim McGraw,Number One Hits,20,17,235,,,,
24,down,Derek Ryan,Country Soul,21,18,239,,,,
25,down,Lady Antebellum,Need You Now (Deluxe),22,20,236,,,,
26,down,Derek Ryan,One Good Night,23,20,239,,,,
27,down,Faith Hill,The Hits,24,22,240,,,,
28,down,Dolly Parton,Blue Smoke - The Best Of,26,22,232,,,,
29,down,Lisa McHugh,A Life That's Good,25,21,235,,,,
30,down,Jim Reeves,Jim Reeves: Greatest Hits,27,20,236,,,,
31,down,Shaboozey,Where I've Been isn't Where I'm Going,6,6,3,,,,
32,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",28,26,186,,,,
33,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,29,27,174,,,,
34,down,Carrie Underwood,Blown Away (Deluxe Edition),31,27,166,,,,
35,down,Faith Hill,There You'll Be,32,29,171,,,,
36,down,Nathan Carter,Time of My Life,33,31,168,,,,
37,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,37,7,90,2019-10-06,35,2019-10-20
38,-,Corb Lund,Things That Can't Be Undone,-,38,1,,,,
39,down,Derek Ryan,The Entertainer Live,38,28,120,,,,
