Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,3,,,,
2,-,JVG,Rallikansa,-,2,1,,,,
3,-,Käärijä,Kot Kot,-,3,1,,,,
4,-,Windows95Man,No Rules!,-,1,8,,,,
5,-,Eini,Tää kaikki olis voinut olla sun,-,5,1,,,,
6,-,Lauri Tähkä,Näissä juhlissa ei itketä,-,6,1,,,,
7,-,ZEROBASEONE,SWEAT,-,7,1,,,,
8,-,Jenni Vartiainen,Missä Muruseni On,-,1,85,,,,
9,-,Adele,Rolling In the Deep,-,4,72,,,,
10,-,Loreen,Euphoria (Single Version),-,4,60,,,,
11,down,Artemas,i like the way you kiss me,4,4,4,,,,
12,-,ILLIT,Magnetic (City Night Remix),-,12,1,,,,
13,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",6,6,2,,,,
14,down,BTS,DOPE,9,9,2,,,,
15,-,Beyoncé,TEXAS HOLD 'EM,-,5,6,,,,
16,-,Boney M.,Sunny,-,16,1,,,,
17,up,Taylor Swift,Fortnight (feat. Post Malone),35,17,2,,,,
18,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,14,3,,,,
19,-,Käärijä,Cha Cha Cha,-,1,46,,,,
20,-,JINJIN,Fly (Duet with. MOONBIN),-,20,1,,,,
21,-,Kool & The Gang,Celebration,-,21,1,,,,
22,-,Samuel E. Wright,Under the Sea (From Disney's ''the Little Mermaid''),-,22,2,,,,
23,-,Fontaines D.C.,Starburster,-,23,1,,,,
24,-,St. Vincent,Big Time Nothing,-,24,1,,,,
25,-,XG & VALORANT,UNDEFEATED,-,25,1,,,,
26,-,Still Woozy,Again,-,26,1,,,,
27,-,Dannic,Drum Goes,-,27,1,,,,
28,-,Mäkki,KLIK KLAK BOOM,-,28,1,,,,
29,-,Mirella,Timanttei,-,2,16,,,,
30,-,Knuckle Puck,Losing What We Love,-,30,1,,,,
31,-,Hermanos Gutiérrez,Low Sun,-,31,1,,,,
32,-,Jaz Karis & Mahalia,Nice Girls,-,32,1,,,,
33,-,Colin,Touch Me (Special Disko Mix),-,33,1,,,,
34,-,Knuckle Puck,The Tower,-,34,1,,,,
35,-,Matthew Wilcock,Brightly With Flashes Of Light,-,35,1,,,,
36,-,Synne Vo,Sjå på oss nå,-,36,1,,,,
37,-,PICKUS,Little Prince,-,37,1,,,,
38,-,Pyrythekid & Axel Kala,Kiitollinen,-,38,1,,,,
39,-,Hang shifu,春颂 Intro,-,39,1,,,,
40,-,The Doors,Roadhouse Blues,-,40,1,,,,
41,-,Matthew Wilcock,We All Fall,-,41,1,,,,
42,-,Sver,Den Blåkledde,-,42,1,,,,
43,-,Apink,Wait Me There,-,43,1,,,,
44,-,Push & Beico,Orionidas,-,44,1,,,,
45,down,Käärijä & Erika Vikman,Ruoska,3,1,11,,,,
46,-,Mötley Crüe,Dogs Of War,-,46,1,,,,
47,-,Alan Fitzpatrick & Joyhauser,Craving,-,47,1,,,,
48,-,Kep1er,Straight Line,-,48,1,,,,
49,-,Sver,Skog,-,49,1,,,,
50,-,OLGA,Uus Bitch,-,1,5,,,,
51,-,Sing2Guitar,Price Tag (Shortened & Lower Key) [Originally Performed by Jessie J] [Acoustic Guitar Karaoke],-,51,1,,,,
52,-,DJ G2G,My Humps Just Wanna Vroom Vroom,-,52,1,,,,
53,-,Black Spiders,Driving My Rooster,-,53,1,,,,
54,-,JOWOOCHAN,Rage (feat. Kid Milli),-,54,1,,,,
55,-,Crimson Peak,All for You,-,55,1,,,,
56,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,56,1,,,,
57,-,The Outfield & Diplo,Your Love (Remix),-,57,1,,,,
58,-,DIR EN GREY,The Devil In Me,-,58,1,,,,
59,-,Anja Lechner & Vassilis Tsabropoulos,Woman's Prayer,-,59,1,,,,
60,-,Elliott Trent,Coldest,-,60,1,,,,
61,-,David Gibson McLean,"Battle on the Big Bridge (From ""Final Fantasy V"")",-,61,1,,,,
62,-,DJ G2G,Rude Boy Tokyo Drift,-,62,1,,,,
63,-,LAO,Umbral,-,63,1,,,,
64,-,비브,Bomb,-,64,1,,,,
65,-,Cheek,Timantit On Ikuisia,-,2,57,,,,
66,-,The Wanted,Chasing the Sun,-,66,1,,,,
67,-,Battle Beast,Master of Illusion,-,17,3,,,,
68,-,Lost In Vancouver,Out the Blue,-,68,1,,,,
69,-,Tiësto,Lethal Industry (Maddix Remix),-,69,1,,,,
70,-,Ege Zulu,Mammanpoika,-,70,1,,,,
71,-,Jenni Vartiainen,Ihmisten Edessä,-,7,50,,,,
72,-,Maud Elka,Sincère,-,72,1,,,,
73,-,Prince,Magnificent,-,73,1,,,,
74,-,Lister & Achilles,Just a Dream,-,74,1,,,,
75,-,Turisti,Lähetään menee,-,75,1,,,,
76,-,Rob Lewis,In Orbit,-,76,1,,,,
77,-,Hillsong Worship,Hosanna,-,77,1,,,,
78,-,Jukka Poika,Silkkii,-,5,50,,,,
79,-,Rob Lewis,Pines,-,79,1,,,,
80,-,Pessa,Bumerangi,-,80,1,,,,
81,-,Headache & Vegyn,Miss Understood,-,81,1,,,,
82,-,I-LAND2 : N/a,FINAL LOVE SONG,-,82,1,,,,
83,-,1994,Wait for Me,-,83,1,,,,
84,-,LAY,Psychic,-,84,1,,,,
85,-,North Sea Echoes,Open Book,-,85,1,,,,
86,-,Mark Reeve,Body Control (Extended Mix),-,86,1,,,,
87,-,Гурт [О],"Там, куди я йду",-,87,1,,,,
