Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),15,1,2,,,,
2,down,Mirella,Timanttei,1,1,17,,,,
3,up,Taylor Swift,The Tortured Poets Department,21,3,2,,,,
4,up,Taylor Swift,Down Bad,35,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,27,5,2,,,,
6,up,Taylor Swift,"So Long, London",39,6,2,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,55,7,2,,,,
8,up,Taylor Swift,But Daddy I Love Him,44,8,2,,,,
9,up,Kuumaa,Tuhoaisti,12,9,6,,,,
10,up,Taylor Swift,Who’s Afraid of Little Old Me?,58,10,2,,,,
11,down,Artemas,i like the way you kiss me,2,2,5,,,,
12,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),52,12,2,,,,
13,down,Sexmane,Hulluus saa mut huutamaan,4,4,3,,,,
14,up,Taylor Swift,Guilty as Sin?,61,14,2,,,,
15,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),3,2,9,,,,
16,down,Ege Zulu & BEHM,Tunnista Tuntiin,6,2,13,,,,
17,up,Kuumaa,Pisara meressä,60,17,2,,,,
18,down,Kuumaa,Satama,17,17,22,,,,
19,up,Taylor Swift,Fresh Out The Slammer,62,19,2,,,,
20,up,Turisti,Lähetään menee,83,20,2,,,,
21,down,Ahti,Kissa (feat. Averagekidluke),5,4,8,,,,
22,up,Taylor Swift,The Smallest Man Who Ever Lived,72,22,2,,,,
23,up,Taylor Swift,loml,67,23,2,,,,
24,down,Mirella,Uuteen eiliseen,8,1,7,,,,
25,down,OLGA,Uus Bitch,7,4,6,,,,
26,up,ANI,Odota sua,80,26,2,,,,
27,up,Taylor Swift,I Can Fix Him (No Really I Can),68,27,2,,,,
28,up,Taylor Swift,The Alchemy,87,28,2,,,,
29,up,Kuumaa,Täydellisin,78,29,2,,,,
30,up,Taylor Swift,Clara Bow,88,30,2,,,,
31,up,Kuumaa,Suuren päivän ilta,70,31,2,,,,
32,down,Etta,Viikonloppufaijoi,9,9,3,,,,
33,down,Ahti,Väärään aikaan (feat. HUGO),11,1,21,,,,
34,down,Turisti,Yks Kaks,10,8,6,,,,
35,down,Blacflaco,Mun vuoro safkaa,26,26,7,,,,
36,up,Kuumaa,Aaveisiin,69,36,2,,,,
37,up,Kuumaa,Luotan tulevaan,92,37,2,,,,
38,up,Taylor Swift,imgonnagetyouback,75,38,2,,,,
39,down,floyymenor & Cris Mj,Gata Only,33,33,3,,,,
40,up,Taylor Swift,The Black Dog,71,40,2,,,,
41,up,Sabrina Carpenter,Espresso,41,41,3,,,,
42,up,Kuumaa,Kerran sadassa vuodessa,89,42,2,,,,
43,down,Future & Metro Boomin,Like That,16,4,6,,,,
44,down,Blacflaco & Cledos,Vaan sä,14,2,11,,,,
45,up,Taylor Swift,The Albatross,81,45,2,,,,
46,down,Sanni,Paperihaavoja (feat. Gettomasa),13,13,3,,,,
47,up,Taylor Swift,So High School,79,47,2,,,,
48,up,Taylor Swift,How Did It End?,82,48,2,,,,
49,up,Taylor Swift,I Hate It Here,84,49,2,,,,
50,up,Kuumaa,Loppujen lopuks,90,50,2,,,,
51,down,Hozier,Too Sweet,30,23,4,,,,
52,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,95,52,2,,,,
53,up,Taylor Swift,thanK you aIMee,77,53,2,,,,
54,down,VJ,Malaga (feat. KERZA),19,10,8,,,,
55,up,Taylor Swift,The Prophecy,91,55,2,,,,
56,up,Cledos,“Leipä”,76,56,2,,,,
57,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,85,57,2,,,,
58,down,Kuumaa,Ylivoimainen,32,2,67,,,,
59,up,Kuumaa,Tässä on kaikki,94,17,9,,,,
60,down,Hugo,Taulut (feat. Costi),22,1,34,,,,
61,down,Turisti,Kiireinen nainen (feat. ibe),23,1,31,,,,
62,down,Käärijä & Erika Vikman,Ruoska,34,1,12,,,,
63,down,ANI,Jos puhutaan totta,18,2,14,,,,
64,down,Jami Faltin,Autiotalo (feat. HUGO),29,29,3,,,,
65,down,ibe,Blondina,28,1,49,,,,
66,up,Kuumaa,Valmiit,93,66,2,,,,
67,down,Tupe. & Vepu,Elli,31,4,9,,,,
68,-,JVG,Rallikansa,-,68,1,,,,
69,down,Käärijä,Cha Cha Cha,50,1,67,,,,
70,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,57,2,49,,,,
71,down,Benson Boone,Beautiful Things,36,19,12,,,,
72,-,Kuumaa,Yks yö lainaa,-,72,1,,,,
73,down,Ariana Grande,we can't be friends (wait for your love),20,8,8,,,,
74,down,Kanye West & Ty Dolla $ign,Carnival,40,6,11,,,,
75,down,Mirella,Sua sattuu,38,14,22,,,,
76,down,SHRTY,Pariisin kevät (feat. Joalin),46,2,52,,,,
77,up,Taylor Swift,I Look in People's Windows,96,77,2,,,,
78,-,Taylor Swift,Cassandra,-,78,1,,,,
79,down,Kuumaa,Tulipalo,43,5,85,,,,
80,down,Sara Siipola,Paskana,49,3,15,,,,
81,-,Taylor Swift,The Bolter,-,81,1,,,,
82,-,Taylor Swift,Peter,-,82,1,,,,
83,-,Käärijä,Kot Kot,-,83,1,,,,
84,up,Future & Metro Boomin,Type Shit,86,18,6,,,,
85,down,Bee,Sä puhuit enkeleistä,53,8,19,,,,
86,-,Taylor Swift,Robin,-,86,1,,,,
87,-,Taylor Swift,The Manuscript,-,87,1,,,,
88,down,Djo,End of Beginning,51,20,10,,,,
89,-,Nebi & LAVV,MITÄ MÄ TEEN,-,89,1,,,,
90,-,Drake,Push Ups,-,90,1,,,,
91,down,Pilvi Hämäläinen,Mon chéri,63,2,10,,,,
92,down,Gettomasa & Kube,Kauas Pois,37,17,5,,,,
93,-,Fabe,Tehtiin tää (feat. Sexmane),-,93,1,,,,
94,-,Ege Zulu,Mammanpoika,-,94,1,,,,
95,down,Tate McRae,greedy,59,5,33,,,,
96,-,KERZA & Big Papa313,TAPA NE,-,96,1,,,,
97,down,Dua Lipa,Illusion,24,24,3,,,,
98,down,VJ,Perus Räppäri,54,36,7,,,,
99,-,ELLIMEI,Mitä kuuluu?,-,99,1,,,,
100,down,Dua Lipa,Training Season,48,24,11,,,,
