Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,16,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,12,,,,
3,up,Hugo,Taulut (feat. Costi),3,1,33,,,,
4,up,Ahti,Väärään aikaan (feat. HUGO),4,2,20,,,,
5,up,DJ Comento,I Like the Way You Kiss Me,6,5,2,,,,
6,-,Taylor Swift,Fortnight (feat. Post Malone),-,6,1,,,,
7,up,Käärijä & Erika Vikman,Ruoska,7,2,11,,,,
8,down,Arttu Wiskari,Monaco,5,5,3,,,,
9,-,ELLIMEI,Mitä kuuluu?,-,9,1,,,,
10,down,Ahti,Kissa (feat. Averagekidluke),8,7,7,,,,
11,down,Benjamin & BESS,Paremmin ku kukaan muu,9,9,10,,,,
12,down,ANI,Jos puhutaan totta,10,6,13,,,,
13,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,12,2,48,,,,
14,up,Kuumaa,Satama,23,14,20,,,,
15,-,Kikka,Sukkula Venukseen,-,15,5,,,,
16,-,BAEKHO,No Rules,-,16,1,,,,
17,down,Ellinoora & Samuli Putro,Osuma,14,8,10,,,,
18,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),13,9,8,,,,
19,-,Turisti,Lähetään menee,-,19,1,,,,
20,down,Mirella,Uuteen eiliseen,15,9,5,,,,
21,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),21,8,31,,,,
22,down,Arttu Wiskari,Minna,20,4,21,,,,
23,-,Francine Jordi,Mon chéri,-,19,2,,,,
24,up,Peer Produces,Peero Perro,49,24,2,,,,
25,down,Sara Siipola,Paskana,19,10,14,,,,
26,down,Sexmane,Hulluus saa mut huutamaan,18,18,2,,,,
27,up,Kuumaa,Tuhoaisti,41,18,5,,,,
28,down,Hugo,Sun puolesta,25,7,16,,,,
29,up,VJ,Malaga (feat. KERZA),30,8,7,,,,
30,-,Modern Talking,Cheri Cheri Lady,-,23,9,,,,
31,down,ibe,Blondina,28,5,48,,,,
32,down,VIIVI,Kävi mitä kävi sul on mut,27,11,5,,,,
33,down,Etta,Viikonloppufaijoi,16,16,2,,,,
34,down,JVG,Ikuinen vappu,33,3,26,,,,
35,-,Nebi & LAVV,MITÄ MÄ TEEN,-,35,1,,,,
36,down,Mirella,Sua sattuu,32,18,16,,,,
37,up,Olli Halonen,Miten käärmeet lisääntyy,40,17,13,,,,
38,down,Bee,Sä puhuit enkeleistä,35,11,18,,,,
39,down,SHRTY,Pariisin kevät (feat. Joalin),38,2,51,,,,
40,-,Cledos,“Leipä”,-,40,1,,,,
41,-,Olli Halonen,Suomen kesä,-,5,39,,,,
42,-,ANI,Odota sua,-,42,1,,,,
43,down,Suvi Teräsniska,Seuraavassa elämässä,37,3,30,,,,
44,down,Hugo,Virheet (feat. Bee),36,13,6,,,,
45,-,Kuumaa,Pisara meressä,-,45,1,,,,
46,down,JoJo Siwa,Karma,22,4,3,,,,
47,down,Faija,Nousuhumala (feat. Aarne Tenkanen),39,28,10,,,,
48,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,3,4,,,,
49,down,Benson Boone,Beautiful Things,43,34,11,,,,
50,down,Sanni,Paperihaavoja (feat. Gettomasa),24,24,2,,,,
51,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],50,50,4,,,,
52,down,Portion Boys,Käärinliinat,44,9,8,,,,
53,-,Mbosso,Haijakaa Sawa,-,53,1,,,,
54,-,Dua Lipa,Illusion (Extended),-,54,1,,,,
55,down,Sabrina Carpenter,Espresso,46,46,2,,,,
56,down,NISHA,Happy :),48,24,15,,,,
57,-,Kuumaa,Luotan tulevaan,-,57,1,,,,
58,-,Kuumaa,Aaveisiin,-,58,1,,,,
59,up,Blacflaco,Mun vuoro safkaa,61,35,10,,,,
60,down,Blacflaco & Cledos,Vaan sä,51,26,10,,,,
