Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,1,1,211,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,211,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,211,,,,
4,up,Wisin & Yandel,Pegao,5,3,209,,,,
5,down,Shaggy,Repent,4,4,211,,,,
6,up,Beele,Loco,7,1,194,90,2020-05-03,90,2020-05-03
7,up,UB40,Kingston Town,8,2,211,,,,
8,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),9,3,211,,,,
9,up,Dread Mar I,Tu sin mi,10,2,211,,,,
10,up,Rayo & Toby,Movimiento De Caderas,12,6,178,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,211,,,,
12,up,Cultura Profética,Ilegal,13,4,111,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,14,11,130,,,,
14,up,UB40,Red Red Wine (Edit),15,3,211,,,,
15,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,9,211,,,,
16,down,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),3,3,7,,,,
17,up,Wisin & Yandel,Yo Te Quiero,19,12,211,,,,
18,down,"Kali Uchis, El Alfa & JT",Muñekita,16,1,16,,,,
19,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),18,1,108,,,,
20,up,Shaggy,Boombastic,20,15,211,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,7,211,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,9,211,,,,
23,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],21,17,211,,,,
24,down,Dread Mar I,Hoja en Blanco,22,3,189,,,,
25,up,Hamilton,Morena (Knack Am Spanish Remix),25,10,209,,,,
26,down,Dread Mar I,Así Fue (En Vivo),24,11,189,,,,
27,up,Dread Mar I,Árbol sin hojas,29,15,211,,,,
28,up,Dread Mar I,Nada,34,13,150,,,,
29,down,Dave Bolaño,Me Levanté,28,8,77,,,,
30,down,Cultura Profética,La Complicidad,26,12,79,,,,
31,down,Los Cafres,Tus ojos,30,26,211,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,32,5,211,,,,
33,up,Barbero 507,Si la Vieras Bailar,33,13,211,,,,
34,down,Jey One,Onana,27,14,24,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,31,10,211,,,,
36,up,Los Pericos,Runaway (feat. The Original Wailers),49,36,159,,,,
37,up,Dread Mar I,Sálvame,41,25,211,,,,
38,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),43,27,80,,,,
39,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,39,26,74,,,,
40,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),40,27,72,,,,
41,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,37,16,173,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,23,85,,,,
43,down,Navigator,Ragga Tonseh,36,5,130,,,,
44,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",44,23,210,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,25,50,,,,
46,down,Kevin Lyttle,Turn Me On,45,29,211,,,,
47,down,UB40,Higher Ground,46,23,211,,,,
48,up,Bob Marley & The Wailers,Stir It Up,53,22,211,,,,
49,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,16,133,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),51,10,211,,,,
51,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),48,44,40,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,17,71,,,,
53,up,Bob Marley & The Wailers,Jamming,55,34,118,,,,
54,up,The Wailers,I Shot the Sheriff,57,32,190,,,,
55,up,The Wailers,"Get Up, Stand Up",60,22,211,,,,
56,up,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),75,56,3,,,,
57,up,Inner Circle,Sweat (A La La La La Long),69,30,211,,,,
58,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",65,22,187,,,,
59,down,Cultura Profética,Rimas Pa' Seducir,56,20,91,,,,
60,up,Vybz Kartel,Fever,63,42,147,,,,
61,down,Feid,Zun Da Da (feat. Zion) [Acústico],50,22,13,,,,
62,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,52,39,152,,,,
63,down,Gyptian,Hold You (Hold Yuh),54,36,209,,,,
64,down,Cultura Profética,De Antes,61,41,201,,,,
65,up,"Tornall, Lion Fiah & 574",Pide Guata,89,46,14,,,,
66,down,Hector Nazza,No Escuches Voces,64,38,2,,,,
67,up,Zimbabwe,Traición a la Mexicana,71,33,210,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,77,28,211,,,,
69,up,Zona Ganjah,Vibra Positiva,76,38,75,,,,
70,down,Matisyahu,King Without a Crown,67,24,211,,,,
71,down,Willian,Sol,59,20,17,,,,
72,down,Aldeanos,Solo Tu,68,45,172,,,,
73,up,Bob Marley & The Wailers,Redemption Song,84,15,210,,,,
74,up,Serani,No Games,99,58,168,,,,
75,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),78,57,114,,,,
76,down,Blaiz Fayah,Best Gyal,73,63,19,,,,
77,down,Koffee,Toast,66,13,211,,,,
78,up,Ryan Castro,Entre Nos,97,30,60,,,,
79,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,36,6,,,,
80,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),74,50,11,,,,
81,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],62,29,182,,,,
82,down,Dread Mar I,Más Allá de Tus Ojos,81,39,203,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,28,211,,,,
84,-,Los Calzones,No Te Calles,-,84,1,,,,
85,up,Hamilton,Una Chela,94,38,72,,,,
86,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),91,32,72,,,,
87,up,Los Cafres,Aire,100,48,168,,,,
88,down,UB40,Red Red Wine (12'' Version),83,43,86,,,,
89,down,Bob Marley & The Wailers,Sun Is Shining,85,38,75,,,,
90,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,38,70,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,88,28,198,,,,
92,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),92,13,208,,,,
93,-,Lion Fiah,Dancehall King,-,47,116,,,,
94,down,Dread Mar I,En el Seno del Amor,79,50,94,,,,
95,-,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),-,42,62,,,,
96,down,Gondwana,Antonia,80,71,63,,,,
97,down,Cultura Profética,Baja la Tensión,82,24,79,,,,
98,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),90,28,191,,,,
99,down,Los Cafres,Si el Amor Se Cae,95,56,146,,,,
100,-,Felipe Peláez,Si Tu Te Vas,-,26,5,,,,
