Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,225,90,2020-05-03,90,2020-05-03
2,up,Rels B & Junior H,Un Desperdicio,2,1,6,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,24,,,,
4,up,Shaggy,Repent,4,4,242,,,,
5,up,Rayo & Toby,Movimiento de Caderas,5,5,6,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,242,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,242,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,242,,,,
9,up,Don Omar,Ayer La Ví (En Directo),12,9,6,,,,
10,down,Charly Black,Gyal You a Party Animal,9,9,8,,,,
11,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),13,1,139,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,10,56,,,,
13,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),10,9,242,,,,
14,up,Cultura Profética,Ilegal,14,4,142,,,,
15,up,Pato Banton,Go Pato,17,15,58,,,,
16,down,Blaiz Fyah & Tribal Kush,Bad,15,11,161,,,,
17,down,UB40,Red Red Wine (Edit),16,3,242,,,,
18,up,Big Yamo & Natya,Tocarte Toa,18,17,6,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,12,56,,,,
20,down,Dread Mar I,Nada,19,13,167,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,5,242,,,,
22,down,Dread Mar I,Hoja en Blanco,21,3,220,,,,
23,down,Dread Mar I,Árbol sin hojas,22,15,242,,,,
24,up,Trebol Clan,No Le Temas A Él,24,24,6,,,,
25,up,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),27,3,37,,,,
26,down,Dread Mar I,Así Fue (En Vivo),23,11,220,,,,
27,up,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),34,17,71,,,,
28,down,Shaggy,Boombastic,25,15,242,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,23,116,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,10,242,,,,
31,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",32,23,241,,,,
32,down,Cultura Profética,La Complicidad,28,12,110,,,,
33,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),33,27,103,,,,
34,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,35,16,204,,,,
35,up,Los Cafres,Tus ojos,38,26,242,,,,
36,up,"Kali Uchis, El Alfa & JT",Muñekita,43,1,47,,,,
37,up,Barbero 507,Si la Vieras Bailar,39,13,242,,,,
38,down,Bob Marley & The Wailers,Jamming,37,34,149,,,,
39,down,Dread Mar I,Sálvame,29,25,242,,,,
40,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",36,22,218,,,,
41,up,Talkin' Soul & Asney,Hommage,41,33,192,,,,
42,up,Dave Bolaño,Me Levanté,47,8,108,,,,
43,up,Navigator,Ragga Tonseh,44,5,161,,,,
44,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",40,17,102,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,22,242,,,,
46,up,The Wailers,"Get Up, Stand Up",48,22,242,,,,
47,up,Gyptian,Hold You (Hold Yuh),50,36,240,,,,
48,up,Alex Gargolas & Zion & Lennox,Te Hago el Amor,49,48,6,,,,
49,down,Inner Circle,Sweat (A La La La La Long),42,30,242,,,,
50,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,53,39,183,,,,
51,up,Vybz Kartel,Fever,56,42,178,,,,
52,up,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),73,30,67,,,,
53,down,Dread Mar I,Días de Sol Nublados,52,32,159,,,,
54,down,JuanChito Saico,A Lo Natural,45,36,64,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,31,161,,,,
56,down,Willian,Sol,51,20,48,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,64,28,242,,,,
58,down,Cultura Profética,De Antes,54,41,232,,,,
59,up,Jey One,Onana,72,56,6,,,,
60,down,Kevin Lyttle,Turn Me On,57,29,242,,,,
61,down,The Wailers,I Shot the Sheriff,58,32,221,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,7,242,,,,
63,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,16,164,,,,
64,up,"Luisster la vox, Zaider & Altafulla",Quizás en Otra Vida,68,64,7,,,,
65,up,Bob Marley & The Wailers,Natural Mystic,75,55,48,,,,
66,up,Dr. Alban,It's My Life,86,63,55,,,,
67,down,Baby Wally,Dile,65,47,6,,,,
68,down,Los Pericos,Runaway (feat. The Original Wailers),66,36,190,,,,
69,up,Don Omar,"No Sé de Ella ""My Space""",80,69,6,,,,
70,down,Charly Black,Gyal You A Party Animal (Remix),63,62,7,,,,
71,up,Serani,No Games,71,58,199,,,,
72,-,Dalmata,Como Toda una Señora,-,72,1,,,,
73,down,Zimbabwe,Traición a la Mexicana,60,33,241,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,81,28,229,,,,
75,up,Bob Marley & The Wailers,Sun Is Shining,88,38,106,,,,
76,down,Don Omar,Belly Danza (feat. Beenie Man),69,55,6,,,,
77,down,J Capri & Charly Black,Whine & Kotch,70,56,30,,,,
78,down,Magnate & Valentino,Anda,67,63,6,,,,
79,up,Kafu Banton & Almirante,Morena,90,65,2,,,,
80,down,Zona Ganjah,Fumando Vamos a Casa,79,50,227,,,,
81,down,Cultura Profética,Un Deseo,76,47,203,,,,
82,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,28,242,,,,
83,down,Zona Ganjah,Vibra Positiva,77,38,106,,,,
84,down,Dread Mar I,En el Seno del Amor,74,50,110,,,,
85,-,Rawayana & Jambene,Caney,-,71,4,,,,
86,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),78,50,39,,,,
87,-,Gyptian,Wine Slow,-,43,118,,,,
88,up,Bob Marley & The Wailers,Redemption Song,89,15,241,,,,
89,down,Matisyahu,King Without a Crown,85,24,242,,,,
90,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,38,62,,,,
91,up,Los Cafres,Si el Amor Se Cae,95,56,154,,,,
92,up,Koffee,Toast,100,13,235,,,,
93,down,Dread Mar I,Laberintos,91,48,23,,,,
94,-,Rayo & Toby,Solito Me Dejo,-,82,4,,,,
95,down,Gondwana,Antonia,87,71,83,,,,
96,up,Lion Fiah,Dancehall King,96,47,140,,,,
97,-,Hamilton,No Gozo,-,97,2,,,,
98,-,Los Cafres,Aire,-,48,191,,,,
99,-,Dread Mar I,Mi Amor,-,74,12,,,,
100,down,"Hamilton, DJ Jawins & Miudy",¿Tú Crees?,97,27,37,,,,
