Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,185,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,185,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,185,,,,
4,up,Shaggy,Repent,4,4,185,,,,
5,up,Beele,Loco,5,1,168,90,2020-05-03,90,2020-05-03
6,up,UB40,Kingston Town,6,2,185,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,185,,,,
8,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),9,3,185,,,,
9,down,Rayo & Toby,Movimiento De Caderas,8,6,152,,,,
10,up,Dread Mar I,Tu sin mi,10,2,185,,,,
11,up,Cultura Profética,Ilegal,12,4,85,,,,
12,down,Wisin & Yandel,Pegao,11,3,183,,,,
13,up,UB40,Red Red Wine (Edit),13,3,185,,,,
14,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),15,1,82,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,185,,,,
16,up,Wisin & Yandel,Yo Te Quiero,16,12,185,,,,
17,up,Dave Bolaño,Me Levanté,18,8,51,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,20,9,185,,,,
19,up,Dread Mar I,Hoja en Blanco,19,3,163,,,,
20,down,Shaggy,Boombastic,17,15,185,,,,
21,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,185,,,,
22,up,Dread Mar I,Así Fue (En Vivo),22,11,163,,,,
23,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],24,17,185,,,,
24,up,Dread Mar I,Árbol sin hojas,27,15,185,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,23,10,185,,,,
26,up,Barbero 507,Si la Vieras Bailar,28,13,185,,,,
27,down,Navigator,Ragga Tonseh,26,5,104,,,,
28,up,Hamilton,Morena (Knack Am Spanish Remix),30,10,183,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,32,11,104,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,31,5,185,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,23,59,,,,
32,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,25,16,147,,,,
33,up,Los Cafres,Tus ojos,34,26,185,,,,
34,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,35,26,48,,,,
35,up,Dread Mar I,Nada,38,13,124,,,,
36,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",29,17,45,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,25,24,,,,
38,down,Kevin Lyttle,Turn Me On,33,29,185,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,16,107,,,,
40,up,Dread Mar I,Sálvame,46,25,185,,,,
41,up,Cultura Profética,Rimas Pa' Seducir,44,20,65,,,,
42,up,UB40,Higher Ground,42,23,185,,,,
43,down,Bob Marley & The Wailers,Stir It Up,40,22,185,,,,
44,up,Gyptian,Hold You (Hold Yuh),45,36,183,,,,
45,up,The Wailers,"Get Up, Stand Up",48,22,185,,,,
46,down,The Wailers,I Shot the Sheriff,41,32,164,,,,
47,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),43,27,46,,,,
48,up,Inner Circle,Sweat (A La La La La Long),53,30,185,,,,
49,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),55,32,46,,,,
50,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,56,39,126,,,,
51,down,Los Pericos,Runaway (feat. The Original Wailers),49,36,133,,,,
52,up,Matisyahu,King Without a Crown,59,24,185,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",47,38,46,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),52,10,185,,,,
55,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),50,27,58,,,,
56,up,Bob Marley & The Wailers,Redemption Song,61,15,185,,,,
57,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,28,185,,,,
58,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",62,23,184,,,,
59,down,Zimbabwe,Traición a la Mexicana,51,33,184,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,57,28,185,,,,
61,down,Koffee,Toast,54,13,185,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,63,38,50,,,,
63,up,Yampi,Dime Mami,65,63,31,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,64,28,178,,,,
65,up,Aldeanos,Solo Tu,66,45,146,,,,
66,up,Don Omar,Conteo,71,59,37,,,,
67,up,Bob Marley & The Wailers,Jamming,68,34,92,,,,
68,up,Cultura Profética,Un Deseo,76,47,177,,,,
69,up,Cultura Profética,De Antes,69,41,175,,,,
70,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),58,27,14,,,,
71,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,13,183,,,,
72,down,Zona Ganjah,Fumando Vamos a Casa,67,50,171,,,,
73,up,Dread Mar I,Más Allá de Tus Ojos,75,39,177,,,,
74,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],73,29,156,,,,
75,up,UB40,Red Red Wine (12'' Version),78,43,64,,,,
76,down,Vybz Kartel,Fever,74,42,121,,,,
77,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),77,57,88,,,,
78,up,Serani,No Games,83,58,142,,,,
79,up,Buju Banton,Champion,91,43,176,,,,
80,up,Dread Mar I,Días de Sol Nublados,93,32,134,,,,
81,up,Lion Fiah,Dancehall King,81,47,101,,,,
82,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),80,28,170,,,,
83,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),79,47,93,,,,
84,up,Tanya Stephens,It's a Pity,87,61,117,,,,
85,down,Talkin' Soul & Asney,Hommage,70,33,141,,,,
86,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,59,140,,,,
87,up,Los Cafres,Aire,94,48,146,,,,
88,down,Gondwana,Antonia,85,71,42,,,,
89,up,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),95,42,59,,,,
90,up,Shaggy,In the Summertime (feat. Rayvon),92,52,142,,,,
91,-,Los Cafres,Si el Amor Se Cae,-,56,129,,,,
92,up,Morodo,Babilonia (feat. Souchi),97,51,126,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,60,24,,,,
94,down,Blaiz Fayah,Best Gyal,89,63,5,,,,
95,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",100,22,180,,,,
96,-,Gyptian,Wine Slow,-,43,100,,,,
97,-,JuanChito Saico,A Lo Natural,-,36,15,,,,
98,down,Hamilton,Una Chela,86,38,52,,,,
99,down,Dr. Alban,It's My Life (Remix),88,62,39,,,,
100,-,Los Cafres,Bastará,-,63,44,,,,
