Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,110,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,127,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,127,,,,
4,up,UB40,Kingston Town,5,2,127,,,,
5,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),4,1,24,,,,
6,up,Dread Mar I,Tu sin mi,6,2,127,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,127,,,,
8,down,Shaggy,Repent,7,4,127,,,,
9,down,Cultura Profética,Ilegal,8,4,58,,,,
10,down,Rayo & Toby,Movimiento De Caderas,9,6,94,,,,
11,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),11,3,127,,,,
12,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,14,1,127,,,,
13,up,UB40,Red Red Wine (Edit),13,3,127,,,,
14,up,Dread Mar I,Hoja en Blanco,15,3,105,,,,
15,up,Dread Mar I,Así Fue (En Vivo),16,11,105,,,,
16,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,22,16,89,,,,
17,up,Cultura Profética,La Complicidad,18,12,48,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,127,,,,
19,up,Barbero 507,Si la Vieras Bailar,19,13,127,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,12,5,127,,,,
21,up,Dubosky,Amor De Bandido,43,21,124,,,,
22,up,Wisin & Yandel,Yo Te Quiero,25,12,127,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,16,49,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,17,9,127,,,,
25,down,Blaiz Fyah & Tribal Kush,Bad,21,11,46,,,,
26,up,Los Cafres,Tus ojos,30,26,127,,,,
27,down,Dread Mar I,Árbol sin hojas,26,15,127,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,39,10,127,,,,
29,down,Shaggy,Boombastic,20,15,127,,,,
30,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],31,17,127,,,,
31,down,Wisin & Yandel,Pegao,29,3,125,,,,
32,up,Koffee,Toast,32,13,127,,,,
33,up,Hamilton,Morena (Knack Am Spanish Remix),35,10,125,,,,
34,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],37,29,98,,,,
35,up,Cultura Profética,Rimas Pa' Seducir,38,20,48,,,,
36,up,Matisyahu,King Without a Crown,42,24,127,,,,
37,down,UB40,Higher Ground,36,23,127,,,,
38,down,Sean Paul,Temperature,34,21,126,,,,
39,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,9,127,,,,
40,down,Dread Mar I,Sálvame,33,25,127,,,,
41,up,Bob Marley & The Wailers,Redemption Song,54,15,127,,,,
42,up,Bob Marley & The Wailers,Stir It Up,46,22,127,,,,
43,up,Cultura Profética,"Saca, Prende y Sorprende",61,30,47,,,,
44,down,Zimbabwe,Traición a la Mexicana,41,33,126,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,28,127,,,,
46,down,Navigator,Ragga Tonseh,23,5,67,,,,
47,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,49,39,68,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),48,10,127,,,,
49,up,Gyptian,Hold You (Hold Yuh),65,36,125,,,,
50,up,Serani,No Games,60,50,3,,,,
51,down,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),45,30,7,,,,
52,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,13,127,,,,
53,up,Kevin Lyttle,Turn Me On,64,29,127,,,,
54,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",40,23,127,,,,
55,down,Inner Circle,Sweat (A La La La La Long),50,30,127,,,,
56,up,Aldeanos,Solo Tu,62,45,88,,,,
57,up,Zona Ganjah,Vibra Positiva,70,38,60,,,,
58,up,Cultura Profética,Baja la Tensión,58,24,47,,,,
59,-,Navigator,Ragga Tonsèh,-,12,44,,,,
60,up,Cultura Profética,La Espera,76,39,47,,,,
61,down,Buju Banton,Champion,59,43,123,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,51,28,127,,,,
63,down,Bob Marley & The Wailers,Jamming,56,34,35,,,,
64,up,Dekko,Lista de Espera,94,25,124,,,,
65,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",63,22,126,,,,
66,up,Gyptian,Wine Slow,72,43,92,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,13,125,,,,
68,up,Lion Fiah & Jony Roy,Sexy,69,47,26,,,,
69,down,Pato Banton,Go Pato,47,15,38,,,,
70,down,Dread Mar I,Más Allá de Tus Ojos,67,39,120,,,,
71,down,The Wailers,"Get Up, Stand Up",55,22,127,,,,
72,-,Zona Ganjah,Fumando Vamos a Casa,-,50,113,,,,
73,up,Cultura Profética,De Antes,85,41,118,,,,
74,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),80,47,63,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,31,120,,,,
76,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),74,53,80,,,,
77,-,Fusion Perreo,Chica 10 (Mixed),-,17,78,,,,
78,up,Koffee,Lockdown,96,40,44,,,,
79,up,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),82,58,28,,,,
80,-,Choliare,Que Sientes,-,80,2,,,,
81,-,Zimbabwe,Traición a la Mejicana,-,69,27,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,38,10,,,,
83,down,Cultura Profética,Un Deseo,68,47,119,,,,
84,down,Vybz Kartel,Virginity (feat. Gaza Indu),78,78,2,,,,
85,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,69,46,,,,
86,-,Vybz Kartel,Fever,-,42,67,,,,
87,-,Hety and Zambo,Inna Di Canna,-,73,2,,,,
88,down,J Capri & Charly Black,Whine & Kotch,83,56,4,,,,
89,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,79,4,,,,
90,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,77,2,,,,
91,-,Beenie Man,Who Am I,-,91,1,,,,
92,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,59,86,,,,
93,-,Su Presencia,Llegaste a Mí,-,36,29,,,,
94,up,Los Cafres,Aire,100,48,95,,,,
95,-,Tanya Stephens,It's a Pity,-,61,83,,,,
96,down,UB40,Red Red Wine (12'' Version),73,43,6,,,,
97,down,Los Cafres,Si el Amor Se Cae,91,56,81,,,,
98,-,Vybz Kartel,Enchanting,-,55,6,,,,
99,-,Dread Mar I,Días de Sol Nublados,-,32,98,,,,
100,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,14,127,,,,
