Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Dread Mar I,Tu sin mi,4,2,3,,,,
3,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,2,2,3,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,3,,,,
5,up,Shaggy,Repent,5,4,3,,,,
6,up,Dread Mar I,Hoja en Blanco,7,3,3,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,3,,,,
8,up,UB40,Kingston Town,8,2,3,,,,
9,up,UB40,Red Red Wine (Edit),9,3,3,,,,
10,up,Rayo & Toby,Movimiento De Caderas,11,10,3,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,10,3,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,5,3,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,12,3,,,,
14,up,Mike Tower,En La Playa,18,14,3,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,13,3,,,,
16,up,Dread Mar I,Así Fue (En Vivo),19,11,3,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,3,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,10,3,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,17,9,3,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),27,9,3,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,13,3,,,,
22,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",29,22,3,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,14,3,,,,
24,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),22,3,3,,,,
25,down,Bob Marley & The Wailers,Redemption Song,20,15,3,,,,
26,up,Dekko,Lista de Espera,26,25,3,,,,
27,up,Dread Mar I,Nada,35,13,3,,,,
28,up,Dread Mar I,Árbol sin hojas,33,15,3,,,,
29,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",30,23,3,,,,
30,up,Koffee,Toast,34,13,3,,,,
31,down,Matisyahu,King Without a Crown,24,24,3,,,,
32,up,Los Cafres,Tus ojos,32,26,3,,,,
33,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,44,1,3,,,,
34,down,Shaggy,Boombastic,25,15,3,,,,
35,down,Barbero 507,Si la Vieras Bailar,28,13,3,,,,
36,-,Hamilton,Morena (Knack Am Spanish Remix),-,10,1,,,,
37,down,Taiwan Mc,Catalina (feat. Paloma Pradal),31,29,3,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,28,3,,,,
39,up,Inner Circle,Sweat (A La La La La Long),41,30,3,,,,
40,down,Bob Marley & The Wailers,Stir It Up,39,22,3,,,,
41,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),36,27,3,,,,
42,up,UB40,Higher Ground,42,23,3,,,,
43,up,Cultura Profética,Sobrevolando,43,22,3,,,,
44,up,Dread Mar I,Más Allá de Tus Ojos,46,39,3,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,37,28,3,,,,
46,down,Dread Mar I,Sálvame,40,25,3,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,45,28,3,,,,
48,up,Cultura Profética,Un Deseo,57,47,3,,,,
49,up,Los Cafres,Casi q' me pierdo,68,48,3,,,,
50,up,Sean Paul,Temperature,77,21,2,,,,
51,up,Dread Mar I,Qué Hago Yo,80,49,3,,,,
52,down,The Wailers,"Get Up, Stand Up",50,22,3,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),51,10,3,,,,
54,down,Cultura Profética,Caracoles,49,27,3,,,,
55,up,Bob Marley & The Wailers,Exodus,66,20,3,,,,
56,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),64,28,3,,,,
57,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],47,17,3,,,,
58,down,The Wailers,I Shot the Sheriff,52,32,3,,,,
59,-,Obie P,Control,-,40,1,,,,
60,up,Wisin & Yandel,Yo Te Quiero,65,12,3,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,31,3,,,,
62,down,Cultura Profética,No Eleva,59,26,3,,,,
63,down,Los Cafres,Aire,58,48,3,,,,
64,down,Los Cafres,Si el Amor Se Cae,62,56,3,,,,
65,down,Cultura Profética,Llevarte Allí,54,51,3,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,38,3,,,,
67,up,Cultura Profética,Efecto Dominó,82,36,3,,,,
68,up,Cultura Profética,Llevarte Allí,74,44,3,,,,
69,up,Cultura Profética,Despertador Solar,92,32,3,,,,
70,up,Kevin Lyttle,Turn Me On,72,29,3,,,,
71,up,Zona Ganjah,Fumando Vamos a Casa,73,50,3,,,,
72,up,Gyptian,Hold You (Hold Yuh),79,36,3,,,,
73,down,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),69,42,3,,,,
74,up,Enur,Calabria 2007 (feat. Natasja),87,31,2,,,,
75,down,Dread Mar I,En el Seno del Amor,61,50,3,,,,
76,down,Los Pericos,Runaway (feat. The Original Wailers),70,36,3,,,,
77,down,Green Valley,Si No Te Tengo,63,51,3,,,,
78,down,NxtWave,Malas Noticias (feat. Funky),55,45,3,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,60,3,,,,
80,-,"Héctor""El Father""",El Teléfono,-,80,2,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,65,1,,,,
82,down,Talkin' Soul & Asney,Hommage,48,33,3,,,,
83,up,Gyptian,Wine Slow,88,43,2,,,,
84,up,ZJ Liquid & Konshens,Action,90,84,2,,,,
85,up,Dubosky,Amor De Bandido,91,21,3,,,,
86,-,Dread Mar I,Decide Tú,-,71,1,,,,
87,-,Cultura Profética,La Fibra Humana (feat. Yuba Ire),-,45,2,,,,
88,up,Lion Fiah,Dancehall King,100,47,3,,,,
89,-,Shaggy,Seasons (feat. Omi),-,82,1,,,,
90,-,Sean Paul,When It Comes to You,-,90,1,,,,
91,down,Kafu Banton,Vamos Pa la Playa (En Vivo),76,28,3,,,,
92,-,Hamilton,Una Chela,-,38,1,,,,
93,down,Serani,No Games,60,58,3,,,,
94,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,2,,,,
95,up,Mixeos Djs,Baila Como Le da la Gana,96,51,2,,,,
96,down,Buju Banton,Champion,84,43,3,,,,
97,-,Cultura Profética,Herida Mortal,-,76,2,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),86,53,3,,,,
99,down,Zimbabwe,Traición a la Mexicana,71,33,2,,,,
100,-,Green Valley,Los Sueños,-,74,1,,,,
