Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,65,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,82,,,,
3,up,UB40,Kingston Town,4,2,82,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,82,,,,
5,up,Dread Mar I,Tu sin mi,5,2,82,,,,
6,up,Cultura Profética,Ilegal,6,4,13,,,,
7,up,Shaggy,Repent,9,4,82,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,82,,,,
9,down,UB40,Red Red Wine (Edit),8,3,82,,,,
10,up,Rayo & Toby,Movimiento De Caderas,10,6,49,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),19,10,11,,,,
12,-,Navigator,Ragga Tonsèh,-,12,1,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,5,82,,,,
14,up,Cultura Profética,La Complicidad,15,12,3,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,10,82,,,,
16,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),16,3,82,,,,
17,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,14,1,82,,,,
18,up,Wisin & Yandel,Pegao,27,3,80,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,82,,,,
20,up,Cultura Profética,Rimas Pa' Seducir,26,20,3,,,,
21,down,Barbero 507,Si la Vieras Bailar,18,13,82,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,13,82,,,,
23,down,Shaggy,Boombastic,20,15,82,,,,
24,up,Cultura Profética,Baja la Tensión,34,24,2,,,,
25,up,Bob Marley & The Wailers,Redemption Song,29,15,82,,,,
26,up,Hamilton,Morena (Knack Am Spanish Remix),32,10,80,,,,
27,up,UB40,Higher Ground,47,23,82,,,,
28,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,9,82,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,21,9,82,,,,
30,down,Sean Paul,Temperature,24,21,81,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,14,82,,,,
32,down,Koffee,Toast,25,13,82,,,,
33,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",42,23,82,,,,
34,up,Los Cafres,Tus ojos,43,26,82,,,,
35,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],46,17,82,,,,
36,down,Wisin & Yandel,Yo Te Quiero,28,12,82,,,,
37,down,Dread Mar I,Árbol sin hojas,31,15,82,,,,
38,down,Matisyahu,King Without a Crown,35,24,82,,,,
39,up,Cultura Profética,La Espera,51,39,2,,,,
40,down,Bob Marley & The Wailers,Stir It Up,33,22,82,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,30,82,,,,
42,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],37,29,54,,,,
43,up,Dekko,Lista de Espera,83,25,82,,,,
44,down,Cultura Profética,"Saca, Prende y Sorprende",30,30,2,,,,
45,up,Zimbabwe,Traición a la Mexicana,68,33,81,,,,
46,down,Dread Mar I,Sálvame,38,25,82,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,16,4,,,,
48,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,61,2,54,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,13,82,,,,
50,up,Zona Ganjah,Fumando Vamos a Casa,60,50,77,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,64,28,82,,,,
52,-,Zetty,Estas en mi,-,50,1,,,,
53,-,Zetty,Tu eres mi amor (feat. Luis Campos),-,43,1,,,,
54,-,Zetty,Sobrepasas,-,54,1,,,,
55,-,Zetty,¿Se fue el amor?,-,45,1,,,,
56,-,Zetty,Dame de ti,-,52,1,,,,
57,up,Cultura Profética,De Antes,92,41,80,,,,
58,-,Cultura Profética,Para Estar,-,58,1,,,,
59,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),75,47,27,,,,
60,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,24,1,,,,
61,down,The Wailers,"Get Up, Stand Up",36,22,82,,,,
62,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,66,16,46,,,,
63,-,Zetty,Muero por ti,-,42,1,,,,
64,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,28,82,,,,
65,-,Mixeos Djs,Baila Como Le da la Gana,-,51,59,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,56,28,82,,,,
67,-,Blaiz Fyah & Tribal Kush,Bad,-,11,1,,,,
68,up,Zetty,Tu Gracia,84,53,2,,,,
69,-,Zetty,No me dejes,-,69,1,,,,
70,-,Zetty,Dame de ti (feat. Dr. P) [Remix],-,40,1,,,,
71,down,Taiwan Mc,Catalina (feat. Paloma Pradal),69,29,80,,,,
72,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),90,65,52,,,,
73,up,Protoje,Rasta Love (feat. Ky-Mani Marley),77,73,31,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,23,2,,,,
75,-,Los Cafres,Casi q' me pierdo,-,48,79,,,,
76,down,Fusion Perreo,Chica 10 (Mixed),58,17,36,,,,
77,down,Kevin Lyttle,Turn Me On,71,29,82,,,,
78,-,Notch,Nuttin Nuh Go So,-,63,3,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,79,4,,,,
80,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",50,22,82,,,,
81,-,Cultura Profética,Un Deseo,-,47,81,,,,
82,-,Aidonia,Pon Di Cocky,-,82,1,,,,
83,down,Tanya Stephens,It's a Pity,80,61,59,,,,
84,down,Dread Mar I,Días de Sol Nublados,76,32,71,,,,
85,-,Dexta Daps,Call Me If,-,79,6,,,,
86,-,Don Omar,Dile,-,86,1,,,,
87,down,Zona Ganjah,Vibra Positiva,62,38,20,,,,
88,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,71,16,,,,
89,-,Morodo,Divina Ciencia (feat. Dahani),-,78,13,,,,
90,down,Gyptian,Hold You (Hold Yuh),55,36,80,,,,
91,down,Buju Banton,Champion,65,43,81,,,,
92,-,Million Stylez,Miss Fatty,-,92,1,,,,
93,down,The Wailers,I Shot the Sheriff,54,32,77,,,,
94,-,"Daddy Andre, Nina Roz, Young F., Andres Couper & Meli",Andele (Remix),-,80,2,,,,
95,down,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,72,72,3,,,,
96,up,Serani,No Games,97,58,64,,,,
97,-,Dr. Alban,It's My Life,-,66,20,,,,
98,-,Barrington Levy,Here I Come,-,69,4,,,,
99,down,Inner Circle,Bad Boys (Theme from COPS),49,10,82,,,,
100,-,Barrington Levy,Be Strong,-,95,2,,,,
