Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,184,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,184,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,184,,,,
4,up,Shaggy,Repent,4,4,184,,,,
5,up,Beele,Loco,5,1,167,90,2020-05-03,90,2020-05-03
6,up,UB40,Kingston Town,6,2,184,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,184,,,,
8,up,Rayo & Toby,Movimiento De Caderas,8,6,151,,,,
9,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),9,3,184,,,,
10,up,Dread Mar I,Tu sin mi,10,2,184,,,,
11,up,Wisin & Yandel,Pegao,11,3,182,,,,
12,up,Cultura Profética,Ilegal,12,4,84,,,,
13,up,UB40,Red Red Wine (Edit),13,3,184,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,184,,,,
15,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),15,1,81,,,,
16,up,Wisin & Yandel,Yo Te Quiero,17,12,184,,,,
17,up,Shaggy,Boombastic,20,15,184,,,,
18,down,Dave Bolaño,Me Levanté,16,8,50,,,,
19,up,Dread Mar I,Hoja en Blanco,19,3,162,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,9,184,,,,
21,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,9,184,,,,
22,down,Dread Mar I,Así Fue (En Vivo),21,11,162,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,25,10,184,,,,
24,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],23,17,184,,,,
25,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,16,146,,,,
26,down,Navigator,Ragga Tonseh,24,5,103,,,,
27,up,Dread Mar I,Árbol sin hojas,27,15,184,,,,
28,down,Barbero 507,Si la Vieras Bailar,26,13,184,,,,
29,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,17,44,,,,
30,down,Hamilton,Morena (Knack Am Spanish Remix),28,10,182,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,29,5,184,,,,
32,down,Blaiz Fyah & Tribal Kush,Bad,30,11,103,,,,
33,up,Kevin Lyttle,Turn Me On,37,29,184,,,,
34,up,Los Cafres,Tus ojos,36,26,184,,,,
35,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,35,26,47,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,23,58,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,16,106,,,,
38,up,Dread Mar I,Nada,38,13,123,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,25,23,,,,
