Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,215,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,215,,,,
3,up,Wisin & Yandel,Pegao,5,3,213,,,,
4,up,Beele,Loco,4,1,198,90,2020-05-03,90,2020-05-03
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,215,,,,
6,up,Shaggy,Repent,6,4,215,,,,
7,up,UB40,Kingston Town,7,2,215,,,,
8,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),8,3,215,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,2,215,,,,
10,up,Dread Mar I,Tu sin mi,11,2,215,,,,
11,down,Rayo & Toby,Movimiento De Caderas,10,6,182,,,,
12,up,Cultura Profética,Ilegal,13,4,115,,,,
13,up,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),14,3,10,,,,
14,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,9,215,,,,
15,up,UB40,Red Red Wine (Edit),16,3,215,,,,
16,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),18,1,112,,,,
17,up,Wisin & Yandel,Yo Te Quiero,17,12,215,,,,
18,down,"Kali Uchis, El Alfa & JT",Muñekita,15,1,20,,,,
19,up,Blaiz Fyah & Tribal Kush,Bad,19,11,134,,,,
20,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],23,17,215,,,,
21,up,Shaggy,Boombastic,21,15,215,,,,
22,up,Dread Mar I,Hoja en Blanco,22,3,193,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,20,9,215,,,,
24,up,Cultura Profética,La Complicidad,26,12,83,,,,
25,down,Dread Mar I,Así Fue (En Vivo),24,11,193,,,,
26,down,Dave Bolaño,Me Levanté,25,8,81,,,,
27,up,Hamilton,Morena (Knack Am Spanish Remix),28,10,213,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,7,215,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,29,5,215,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,32,10,215,,,,
31,up,Dread Mar I,Árbol sin hojas,31,15,215,,,,
32,down,Barbero 507,Si la Vieras Bailar,30,13,215,,,,
33,up,Los Cafres,Tus ojos,34,26,215,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,23,89,,,,
35,down,Jey One,Onana,33,14,28,,,,
36,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),27,27,84,,,,
37,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,42,16,177,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,25,54,,,,
39,up,Dread Mar I,Sálvame,43,25,215,,,,
40,up,Feid,Zun Da Da (feat. Zion) [Acústico],60,22,17,,,,
41,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,41,26,78,,,,
42,up,Kevin Lyttle,Turn Me On,44,29,215,,,,
43,down,Hector Nazza,No Escuches Voces,38,38,6,,,,
44,up,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),47,27,76,,,,
45,down,Navigator,Ragga Tonseh,39,5,134,,,,
46,up,The Wailers,I Shot the Sheriff,54,32,194,,,,
47,down,Bob Marley & The Wailers,Stir It Up,45,22,215,,,,
48,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",53,23,214,,,,
49,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,49,39,156,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,16,137,,,,
51,down,El Gerard & LEGEND EFFECT,Necesidad (feat. ANDY ALASKA),46,44,44,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,17,75,,,,
53,up,Cultura Profética,De Antes,67,41,205,,,,
54,down,Cultura Profética,Rimas Pa' Seducir,51,20,95,,,,
55,down,UB40,Higher Ground,52,23,215,,,,
56,up,Shabakan,Hazme El Amor,99,35,2,,,,
57,up,Los Pericos,Runaway (feat. The Original Wailers),58,36,163,,,,
58,down,The Wailers,"Get Up, Stand Up",55,22,215,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,64,28,215,,,,
60,up,Bob Marley & The Wailers,Jamming,63,34,122,,,,
61,down,Zimbabwe,Traición a la Mexicana,56,33,214,,,,
62,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",62,22,191,,,,
63,down,Gyptian,Hold You (Hold Yuh),59,36,213,,,,
64,up,Willian,Sol,65,20,21,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,28,215,,,,
66,down,Inner Circle,Sweat (A La La La La Long),50,30,215,,,,
67,up,Koffee,Toast,72,13,215,,,,
68,up,Vybz Kartel,Fever,69,43,151,,,,
69,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),36,36,10,,,,
70,up,Matisyahu,King Without a Crown,70,24,215,,,,
71,down,Ryan Castro,Entre Nos,68,30,64,,,,
72,up,Inner Circle,"Bad Boys (From ""Cops"")",87,51,2,,,,
73,up,Zona Ganjah,Vibra Positiva,77,38,79,,,,
74,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),75,57,118,,,,
75,down,Aldeanos,Solo Tu,66,45,176,,,,
76,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],76,29,186,,,,
77,up,Zona Ganjah,Fumando Vamos a Casa,80,50,200,,,,
78,up,JuanChito Saico,A Lo Natural,86,48,38,,,,
79,down,Bob Marley & The Wailers,Redemption Song,74,15,214,,,,
80,up,Serani,No Games,81,58,172,,,,
81,up,Bob Marley & The Wailers,Satisfy My Soul,88,28,202,,,,
82,-,Dread Mar I,Más Allá de Tus Ojos,-,39,206,,,,
83,down,Cultura Profética,Baja la Tensión,82,24,83,,,,
84,down,Hamilton,Una Chela,83,38,76,,,,
85,-,Los Cafres,Aire,-,48,171,,,,
86,down,Talkin' Soul & Asney,Hommage,78,33,167,,,,
87,-,Don Omar,Conteo,-,59,53,,,,
88,up,Bob Marley & The Wailers,Sun Is Shining,95,38,79,,,,
89,-,Cultura Profética,Un Deseo,-,47,195,,,,
90,-,Yampi,Dime Mami,-,63,47,,,,
91,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),98,32,74,,,,
92,up,"Tornall, Lion Fiah & 574",Pide Guata,96,46,18,,,,
93,down,Gondwana,Antonia,89,71,66,,,,
94,down,Los Corraleros de Majagual,Los Sabanales (Mixed),84,42,28,,,,
95,-,Los Cafres,Si el Amor Se Cae,-,56,148,,,,
96,down,Bob Marley & The Wailers,"Jamming (7"" Version)",93,38,74,,,,
97,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),85,50,15,,,,
98,down,Buju Banton,Champion,79,43,201,,,,
99,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),100,13,211,,,,
100,down,Blaiz Fayah,Best Gyal,71,63,23,,,,
