Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,107,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,124,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
4,up,UB40,Kingston Town,5,2,124,,,,
5,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),4,1,21,,,,
6,up,Shaggy,Repent,7,4,124,,,,
7,down,Dread Mar I,Tu sin mi,6,2,124,,,,
8,up,Rayo & Toby,Movimiento De Caderas,10,6,91,,,,
9,down,Cultura Profética,Ilegal,8,4,55,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,124,,,,
11,up,UB40,Red Red Wine (Edit),12,3,124,,,,
12,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),11,3,124,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,5,124,,,,
14,down,Dread Mar I,Hoja en Blanco,13,3,102,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,16,9,124,,,,
16,up,Dread Mar I,Así Fue (En Vivo),17,11,102,,,,
17,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,14,1,124,,,,
18,up,Cultura Profética,La Complicidad,20,12,45,,,,
19,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,21,16,86,,,,
20,down,Barbero 507,Si la Vieras Bailar,19,13,124,,,,
21,up,Shaggy,Boombastic,22,15,124,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,10,124,,,,
23,up,Dread Mar I,Árbol sin hojas,23,15,124,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,7,124,,,,
25,up,Wisin & Yandel,Yo Te Quiero,27,12,124,,,,
26,down,Blaiz Fyah & Tribal Kush,Bad,24,11,43,,,,
27,up,Cultura Profética,Rimas Pa' Seducir,30,20,45,,,,
28,up,UB40,Higher Ground,36,23,124,,,,
29,up,Koffee,Toast,35,13,124,,,,
30,up,Bob Marley & The Wailers,Redemption Song,31,15,124,,,,
31,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],34,29,95,,,,
32,up,Dread Mar I,Sálvame,37,25,124,,,,
33,up,Hamilton,Morena (Knack Am Spanish Remix),44,10,122,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,16,46,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,28,124,,,,
36,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,9,124,,,,
37,down,Wisin & Yandel,Pegao,33,3,122,,,,
38,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],41,17,124,,,,
39,down,Matisyahu,King Without a Crown,38,24,124,,,,
40,up,Los Cafres,Tus ojos,43,26,124,,,,
41,down,Sean Paul,Temperature,32,21,123,,,,
42,up,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),48,42,4,,,,
43,up,Bob Marley & The Wailers,Jamming,70,34,32,,,,
44,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",40,23,124,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,14,124,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),42,10,124,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,31,117,,,,
48,down,Bob Marley & The Wailers,Stir It Up,45,22,124,,,,
49,-,Navigator,Ragga Tonseh,-,5,64,,,,
50,up,Cultura Profética,Baja la Tensión,54,24,44,,,,
51,up,Dubosky,Amor De Bandido,55,21,121,,,,
52,up,Zona Ganjah,Fumando Vamos a Casa,68,50,111,,,,
53,up,Zona Ganjah,Vibra Positiva,61,38,57,,,,
54,down,Kevin Lyttle,Turn Me On,46,29,124,,,,
55,up,Gyptian,Hold You (Hold Yuh),59,36,122,,,,
56,down,Zimbabwe,Traición a la Mexicana,52,33,123,,,,
57,down,Inner Circle,Sweat (A La La La La Long),49,30,124,,,,
58,down,Cultura Profética,"Saca, Prende y Sorprende",53,30,44,,,,
59,down,Navigator,Ragga Tonsèh,26,12,43,,,,
60,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,51,39,65,,,,
61,down,Pato Banton,Go Pato,57,15,35,,,,
62,up,Cultura Profética,La Espera,93,39,44,,,,
63,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),76,59,83,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,64,28,124,,,,
65,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),65,53,77,,,,
66,up,Cultura Profética,Un Deseo,87,47,116,,,,
67,down,The Wailers,"Get Up, Stand Up",50,22,124,,,,
68,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,13,124,,,,
69,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",67,22,123,,,,
70,up,Dekko,Lista de Espera,74,25,121,,,,
71,-,UB40,Red Red Wine (12'' Version),-,43,3,,,,
72,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),88,47,60,,,,
73,-,Hety and Zambo,Inna Di Canna,-,73,1,,,,
74,up,Morodo,Babilonia (feat. Souchi),82,51,90,,,,
75,down,Buju Banton,Champion,63,43,120,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,81,28,123,,,,
77,-,J Capri & Charly Black,Whine & Kotch,-,56,1,,,,
78,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),77,28,120,,,,
79,down,Lion Fiah & Jony Roy,Sexy,69,47,23,,,,
80,down,Aldeanos,Solo Tu,66,45,85,,,,
81,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),86,69,45,,,,
82,up,Bob Marley & The Wailers,Exodus,85,20,119,,,,
83,up,Gyptian,Wine Slow,92,43,89,,,,
84,down,Shaggy,In the Summertime (feat. Rayvon),72,52,85,,,,
85,down,Serani,No Games,75,58,103,,,,
86,-,Hety and Zambo,No Weakness,-,86,1,,,,
87,-,Vybz Kartel,Fever,-,42,65,,,,
88,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,36,,,,
89,up,Cultura Profética,De Antes,90,41,116,,,,
90,down,Tanya Stephens,It's a Pity,84,61,81,,,,
91,up,Kider,Salvaje,96,24,11,,,,
92,-,Yampi,Dime Mami,-,63,3,,,,
93,down,Taiwan Mc,Catalina (feat. Paloma Pradal),80,29,109,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),78,10,53,,,,
95,-,Su Presencia,Llegaste a Mí,-,36,27,,,,
96,-,Los Cafres,Si el Amor Se Cae,-,56,79,,,,
97,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],79,79,3,,,,
98,-,Green Valley,Si No Te Tengo,-,51,74,,,,
99,down,Talkin' Soul & Asney,Hommage,83,33,89,,,,
100,-,Konshens,Bruk Off Yuh Back,-,51,93,,,,
