Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,156,,,,
2,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,2,1,156,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,156,,,,
4,up,Beele,Loco,4,1,139,90,2020-05-03,90,2020-05-03
5,up,Wisin & Yandel,Pegao,5,3,154,,,,
6,up,Wisin & Yandel,Rakata,7,5,14,,,,
7,down,UB40,Kingston Town,6,2,156,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,156,,,,
9,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),9,3,156,,,,
10,up,Rayo & Toby,Movimiento De Caderas,11,6,123,,,,
11,down,Dread Mar I,Tu sin mi,10,2,156,,,,
12,up,Shaggy,Repent,12,4,156,,,,
13,up,Dave Bolaño,Me Levanté,15,8,22,,,,
14,down,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),13,1,53,,,,
15,down,UB40,Red Red Wine (Edit),14,3,156,,,,
16,up,Dread Mar I,Hoja en Blanco,18,3,134,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,22,10,156,,,,
18,up,Wisin & Yandel,Yo Te Quiero,23,12,156,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,17,9,156,,,,
20,up,Shaggy,Boombastic,20,15,156,,,,
21,down,Dread Mar I,Así Fue (En Vivo),19,11,134,,,,
22,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,156,,,,
23,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],25,17,156,,,,
24,up,Barbero 507,Si la Vieras Bailar,24,13,156,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,7,156,,,,
26,up,Dread Mar I,Árbol sin hojas,26,15,156,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,16,78,,,,
28,up,Blaiz Fyah & Tribal Kush,Bad,28,11,75,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,23,30,,,,
30,up,Navigator,Ragga Tonseh,30,5,75,,,,
31,up,Los Cafres,Tus ojos,31,26,156,,,,
32,up,Bob Marley & The Wailers,Stir It Up,34,22,156,,,,
33,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,32,26,19,,,,
34,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,43,16,118,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,33,5,156,,,,
36,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],35,29,127,,,,
37,down,Kevin Lyttle,Turn Me On,36,29,156,,,,
38,up,Dread Mar I,Sálvame,38,25,156,,,,
39,up,Bob Marley & The Wailers,"Jamming (7"" Version)",40,38,17,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,31,149,,,,
41,up,UB40,Higher Ground,42,23,156,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,17,16,,,,
43,up,Hamilton,Morena (Knack Am Spanish Remix),45,10,154,,,,
44,down,Matisyahu,King Without a Crown,41,24,156,,,,
45,up,Koffee,Toast,48,13,156,,,,
46,up,The Wailers,"Get Up, Stand Up",47,22,156,,,,
47,down,Zimbabwe,Traición a la Mexicana,37,33,155,,,,
48,up,Gyptian,Hold You (Hold Yuh),58,36,154,,,,
49,down,Dread Mar I,Nada,44,13,95,,,,
50,up,Ryan Castro,Entre Nos,55,30,29,,,,
51,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),39,32,17,,,,
52,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),63,27,29,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),52,10,156,,,,
54,down,"LEGEND EFFECT, Vic G on the Track & Roblez",Magia (feat. El Gerard),50,27,17,,,,
55,down,Los Pericos,Runaway (feat. The Original Wailers),54,36,104,,,,
56,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,28,156,,,,
57,down,Aldeanos,Solo Tu,53,45,117,,,,
58,down,UB40,Red Red Wine (12'' Version),51,43,35,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,8,20,,,,
60,down,The Wailers,I Shot the Sheriff,56,32,135,,,,
61,down,Inner Circle,Sweat (A La La La La Long),59,30,156,,,,
62,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],71,49,18,,,,
63,down,Bob Marley & The Wailers,Redemption Song,60,15,156,,,,
64,up,Dekko,Lista de Espera,69,25,152,,,,
65,up,Lion Fiah & Jony Roy,Sexy,65,47,50,,,,
66,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",62,23,156,,,,
67,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,70,39,97,,,,
68,up,Bob Marley & The Wailers,Jamming,77,34,63,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,13,154,,,,
70,up,Zona Ganjah,Fumando Vamos a Casa,74,50,142,,,,
71,up,Serani,No Games,84,58,113,,,,
72,down,Dread Mar I,Más Allá de Tus Ojos,67,39,148,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,66,28,156,,,,
74,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),76,28,141,,,,
75,up,Cultura Profética,Un Deseo,81,47,148,,,,
76,up,"El Gerard, Dj Jac & High Connection",Lio (feat. LEGEND EFFECT),88,30,33,,,,
77,down,Los Cafres,Si el Amor Se Cae,75,56,101,,,,
78,down,"Pablitt, Lord Juan & Yanncy",Borracho X Ti,68,68,4,,,,
79,-,DJ Pablito & Aldo Ranks,Asesina,-,79,1,,,,
80,down,Cultura Profética,De Antes,64,41,146,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),80,52,113,,,,
82,up,Don Omar,Conteo,82,59,11,,,,
83,down,Los Cafres,Aire,79,48,118,,,,
84,-,Lion Fiah,Dancehall King,-,47,77,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,73,28,149,,,,
86,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,95,77,5,,,,
87,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,59,113,,,,
88,up,Buju Banton,Champion,89,43,148,,,,
89,up,Los Cafres,Casi q' me pierdo,90,48,121,,,,
90,down,Morodo,Babilonia (feat. Souchi),86,51,108,,,,
91,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],98,77,9,,,,
92,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,1,,,,
93,-,Tanya Stephens,It's a Pity,-,61,94,,,,
94,down,Talkin' Soul & Asney,Hommage,91,33,113,,,,
95,down,Vybz Kartel,Fever,85,42,93,,,,
96,down,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),92,69,64,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,60,16,,,,
98,down,Dread Mar I,Qué Hago Yo,94,49,88,,,,
99,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",100,22,153,,,,
100,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,99,2,94,,,,
