Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,41,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,58,,,,
3,up,Dread Mar I,Tu sin mi,5,2,58,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,58,,,,
5,up,Shaggy,Repent,7,4,58,,,,
6,down,UB40,Kingston Town,4,2,58,,,,
7,up,Dread Mar I,Hoja en Blanco,9,3,58,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,58,,,,
9,down,UB40,Red Red Wine (Edit),6,3,58,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,5,58,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,7,58,,,,
12,down,Rayo & Toby,Movimiento De Caderas,11,6,25,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,10,58,,,,
14,up,Dread Mar I,Así Fue (En Vivo),15,11,58,,,,
15,down,Navigator,Ragga Tonseh,10,5,40,,,,
16,up,Koffee,Toast,22,13,58,,,,
17,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,16,1,58,,,,
18,up,Shaggy,Boombastic,24,15,58,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,9,58,,,,
20,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),20,3,58,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,13,58,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,15,58,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,14,58,,,,
24,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,21,2,30,,,,
25,up,Barbero 507,Si la Vieras Bailar,26,13,58,,,,
26,up,Bob Marley & The Wailers,Stir It Up,36,22,58,,,,
27,up,Wisin & Yandel,Pegao,27,3,56,,,,
28,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,9,58,,,,
29,down,Hamilton,Morena (Knack Am Spanish Remix),28,10,56,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,13,58,,,,
31,down,Los Cafres,Tus ojos,30,26,58,,,,
32,down,Dread Mar I,Árbol sin hojas,31,15,58,,,,
33,down,Dread Mar I,Nada,29,13,58,,,,
34,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",33,23,58,,,,
35,down,Wisin & Yandel,Yo Te Quiero,32,12,58,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),45,10,58,,,,
37,down,The Wailers,"Get Up, Stand Up",34,22,58,,,,
38,up,Sean Paul,Temperature,39,21,57,,,,
39,up,Dread Mar I,Sálvame,50,25,58,,,,
40,up,The Wailers,I Shot the Sheriff,46,32,53,,,,
41,up,Inner Circle,Sweat (A La La La La Long),48,30,58,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,42,28,58,,,,
43,down,UB40,Higher Ground,35,23,58,,,,
44,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],53,17,58,,,,
45,down,Matisyahu,King Without a Crown,37,24,58,,,,
46,up,Zimbabwe,Traición a la Mexicana,52,33,57,,,,
47,down,Kevin Lyttle,Turn Me On,40,29,58,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,43,28,58,,,,
49,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),55,49,13,,,,
50,up,Gyptian,Hold You (Hold Yuh),65,36,56,,,,
51,up,Taiwan Mc,Catalina (feat. Paloma Pradal),78,29,57,,,,
52,down,Bob Marley & The Wailers,Exodus,47,20,58,,,,
53,up,Dread Mar I,Más Allá de Tus Ojos,61,39,58,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,28,58,,,,
55,up,Los Cafres,Aire,59,48,53,,,,
56,-,Los Cafres,Si el Amor Se Cae,-,56,47,,,,
57,down,Dekko,Lista de Espera,54,25,58,,,,
58,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",44,22,58,,,,
59,down,Mixeos Djs,Baila Como Le da la Gana,51,51,43,,,,
60,-,Gage,Throat,-,57,1,,,,
61,up,Cultura Profética,De Antes,66,41,57,,,,
62,up,Aldeanos,Solo Tu,70,45,20,,,,
63,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,59,43,,,,
64,up,Dread Mar I,Qué Hago Yo,86,49,56,,,,
65,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],49,29,30,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,31,56,,,,
67,up,Los Cafres,Casi q' me pierdo,76,48,58,,,,
68,down,Buju Banton,Champion,56,43,58,,,,
69,up,Koffee,Lockdown,73,40,22,,,,
70,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),79,57,18,,,,
71,up,Cultura Profética,Un Deseo,72,47,58,,,,
72,-,Lady Saw,Ragga Tonseh,-,72,1,,,,
73,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,100,16,29,,,,
74,down,Gyptian,Wine Slow,68,43,49,,,,
75,-,Gondwana,Antonia,-,71,13,,,,
76,-,UB40,Groovin',-,76,2,,,,
77,-,Gondwana,"Verde, Amarillo Y Rojo",-,77,4,,,,
78,up,Los Pericos,Runaway (feat. The Original Wailers),80,36,48,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,52,28,,,,
80,-,Demarco,Backaz,-,80,2,,,,
81,-,Dixson Waz,Toco Toco To,-,81,9,,,,
82,-,Rayo & Toby,Solito Me Dejo,-,82,1,,,,
83,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,44,1,,,,
84,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),77,65,33,,,,
85,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),75,53,51,,,,
86,down,Dubosky,Amor De Bandido,74,21,56,,,,
87,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,87,1,,,,
88,-,Alerta Kamarada,Princesa,-,80,1,,,,
89,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),57,28,57,,,,
90,down,J Boog,Let's Do It Again,64,16,36,,,,
91,-,Vybz Kartel,Enchanting,-,55,3,,,,
92,up,Morodo,Babilonia (feat. Souchi),95,51,49,,,,
93,down,Tanya Stephens,It's a Pity,67,61,38,,,,
94,down,Talkin' Soul & Asney,Hommage,83,33,51,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,89,3,,,,
96,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,39,10,,,,
97,down,Dread Mar I,Días de Sol Nublados,71,32,47,,,,
98,-,Olatunji & Stadic,Mating Call,-,95,3,,,,
99,-,Jawsh 685,Laxed (Siren Beat),-,33,21,,,,
100,down,DJ Joe,Te la Tiro Pa Que Bailes,81,68,25,,,,
