Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Beele,Loco,2,1,63,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Is This Love,3,2,80,,,,
4,up,Dread Mar I,Tu sin mi,4,2,80,,,,
5,up,UB40,Kingston Town,5,2,80,,,,
6,up,UB40,Red Red Wine (Edit),6,3,80,,,,
7,up,Shaggy,Repent,8,4,80,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,80,,,,
9,up,Navigator,Ragga Tonseh,13,5,62,,,,
10,up,Rayo & Toby,Movimiento De Caderas,10,6,47,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,10,80,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,80,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,5,80,,,,
14,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,15,1,80,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,10,9,,,,
16,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),17,3,80,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,16,9,80,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,14,80,,,,
19,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,9,80,,,,
20,down,Barbero 507,Si la Vieras Bailar,18,13,80,,,,
21,up,Sean Paul,Temperature,26,21,79,,,,
22,up,Shaggy,Boombastic,22,15,80,,,,
23,up,Wisin & Yandel,Yo Te Quiero,27,12,80,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,13,80,,,,
25,up,Wisin & Yandel,Pegao,28,3,78,,,,
26,down,Bob Marley & The Wailers,Redemption Song,19,15,80,,,,
27,down,Bob Marley & The Wailers,Stir It Up,25,22,80,,,,
28,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],41,17,80,,,,
29,up,Los Cafres,Tus ojos,42,26,80,,,,
30,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",30,23,80,,,,
31,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),40,28,79,,,,
32,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],43,29,52,,,,
33,down,Dread Mar I,Árbol sin hojas,24,15,80,,,,
34,down,Koffee,Toast,21,13,80,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,45,28,80,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,28,80,,,,
37,down,The Wailers,"Get Up, Stand Up",31,22,80,,,,
38,down,Hamilton,Morena (Knack Am Spanish Remix),29,10,78,,,,
39,down,Matisyahu,King Without a Crown,32,24,80,,,,
40,up,Dread Mar I,Sálvame,47,25,80,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),44,10,80,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,16,2,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,35,28,80,,,,
44,up,Cultura Profética,Ilegal,76,4,11,,,,
45,up,Dubosky,Amor De Bandido,54,21,78,,,,
46,up,Bob Marley & The Wailers,Exodus,52,20,79,,,,
47,up,Zona Ganjah,Vibra Positiva,56,38,18,,,,
48,down,UB40,Higher Ground,38,23,80,,,,
49,up,Zimbabwe,Traición a la Mexicana,53,33,79,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,13,80,,,,
51,down,The Wailers,I Shot the Sheriff,34,32,75,,,,
52,down,Dekko,Lista de Espera,51,25,80,,,,
53,up,Kevin Lyttle,Turn Me On,58,29,80,,,,
54,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",59,22,80,,,,
55,down,Paris Boy,Problemas,33,25,7,,,,
56,up,Gyptian,Hold You (Hold Yuh),63,36,78,,,,
57,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,48,2,52,,,,
58,up,Los Cafres,Si el Amor Se Cae,95,56,63,,,,
59,up,Green Valley,Si No Te Tengo,99,51,63,,,,
60,up,Fusion Perreo,Chica 10 (Mixed),69,17,34,,,,
61,up,Shaggy,In the Summertime (feat. Rayvon),73,52,49,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,36,31,78,,,,
63,up,Cultura Profética,De Antes,66,41,78,,,,
64,up,Zona Ganjah,Fumando Vamos a Casa,71,50,75,,,,
65,down,Dread Mar I,Días de Sol Nublados,49,32,69,,,,
66,down,Inner Circle,Sweat (A La La La La Long),46,30,80,,,,
67,down,Aldeanos,Solo Tu,57,45,42,,,,
68,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,61,39,28,,,,
69,up,Barrington Levy,Here I Come,83,69,3,,,,
70,up,Vybz Kartel,Fever,77,42,38,,,,
71,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",92,71,15,,,,
72,down,Buju Banton,Champion,65,43,79,,,,
73,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,72,16,44,,,,
74,down,Dread Mar I,Más Allá de Tus Ojos,50,39,80,,,,
75,-,Zona Ganjah,Y mi corazón contento,-,75,16,,,,
76,-,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),-,58,19,,,,
77,up,Serani,No Games,88,58,62,,,,
78,down,Cultura Profética,Un Deseo,64,47,80,,,,
79,down,Bob Marley & The Wailers,Jamming,55,34,11,,,,
80,-,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,-,72,1,,,,
81,-,Cultura Profética,Rimas Pa' Seducir,-,20,1,,,,
82,-,Shaggy,Seasons (feat. Omi),-,82,8,,,,
83,-,Cultura Profética,La Complicidad,-,12,1,,,,
84,-,Los Corraleros de Majagual,Los Sabanales (Mixed),-,42,3,,,,
85,-,Cultura Profética,Sube el Humo,-,82,16,,,,
86,down,Tanya Stephens,It's a Pity,68,61,57,,,,
87,-,Zona Ganjah,De la Tierra Crece,-,74,2,,,,
88,-,Eshconinco,Bruk It Dung,-,88,1,,,,
89,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),60,47,25,,,,
90,-,Kameleba,Con Vos,-,90,1,,,,
91,-,"Daddy Andre, Nina Roz, Young F., Andres Couper & Meli",Andele (Remix),-,80,1,,,,
92,down,Morodo,Babilonia (feat. Souchi),84,51,66,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,82,1,,,,
94,-,Hamilton,Una Chela,-,38,35,,,,
95,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],100,69,6,,,,
96,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,87,3,,,,
97,down,Morodo,Divina Ciencia (feat. Dahani),86,78,12,,,,
98,down,Mixeos Djs,Baila Como Le da la Gana,75,51,58,,,,
99,-,Koffee,Lockdown,-,40,36,,,,
100,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,100,1,,,,
