Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,42,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,59,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,59,,,,
4,down,Dread Mar I,Tu sin mi,3,2,59,,,,
5,up,UB40,Red Red Wine (Edit),9,3,59,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,59,,,,
7,down,UB40,Kingston Town,6,2,59,,,,
8,down,Shaggy,Repent,5,4,59,,,,
9,down,Dread Mar I,Hoja en Blanco,7,3,59,,,,
10,up,Navigator,Ragga Tonseh,15,5,41,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,5,59,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,59,,,,
13,down,Rayo & Toby,Movimiento De Caderas,12,6,26,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,10,59,,,,
15,down,Dread Mar I,Así Fue (En Vivo),14,11,59,,,,
16,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),20,3,59,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,19,9,59,,,,
18,down,Koffee,Toast,16,13,59,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,13,59,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,14,59,,,,
21,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,24,2,31,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,15,59,,,,
23,up,Barbero 507,Si la Vieras Bailar,25,13,59,,,,
24,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,17,1,59,,,,
25,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,9,59,,,,
26,down,Shaggy,Boombastic,18,15,59,,,,
27,up,Hamilton,Morena (Knack Am Spanish Remix),29,10,57,,,,
28,down,Wisin & Yandel,Pegao,27,3,57,,,,
29,up,Dread Mar I,Nada,33,12,59,,,,
30,up,Dread Mar I,Árbol sin hojas,32,15,59,,,,
31,down,Bob Marley & The Wailers,Stir It Up,26,22,59,,,,
32,down,Los Cafres,Tus ojos,31,26,59,,,,
33,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",34,23,59,,,,
34,up,UB40,Higher Ground,43,23,59,,,,
35,up,Matisyahu,King Without a Crown,45,24,59,,,,
36,down,Wisin & Yandel,Yo Te Quiero,35,12,59,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,42,28,59,,,,
38,up,Sean Paul,Temperature,38,21,58,,,,
39,down,The Wailers,"Get Up, Stand Up",37,22,59,,,,
40,up,Inner Circle,Sweat (A La La La La Long),41,30,59,,,,
41,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],44,17,59,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,48,28,59,,,,
43,up,Dread Mar I,Días de Sol Nublados,97,32,48,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),36,10,59,,,,
45,up,Kevin Lyttle,Turn Me On,47,29,59,,,,
46,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,28,59,,,,
47,down,The Wailers,I Shot the Sheriff,40,32,54,,,,
48,down,Dread Mar I,Sálvame,39,25,59,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,13,59,,,,
50,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],65,29,31,,,,
51,up,Dread Mar I,Más Allá de Tus Ojos,53,39,59,,,,
52,down,Zimbabwe,Traición a la Mexicana,46,33,58,,,,
53,down,Taiwan Mc,Catalina (feat. Paloma Pradal),51,29,58,,,,
54,up,Dekko,Lista de Espera,57,25,59,,,,
55,up,Buju Banton,Champion,68,43,59,,,,
56,down,Bob Marley & The Wailers,Exodus,52,20,59,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),79,52,29,,,,
58,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),49,49,14,,,,
59,up,Mixeos Djs,Baila Como Le da la Gana,59,51,44,,,,
60,up,Dubosky,Amor De Bandido,86,21,57,,,,
61,up,Tanya Stephens,It's a Pity,93,61,39,,,,
62,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,73,16,30,,,,
63,up,Gyptian,Wine Slow,74,43,50,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,66,31,57,,,,
65,down,Gyptian,Hold You (Hold Yuh),50,36,57,,,,
66,down,Dread Mar I,Qué Hago Yo,64,49,57,,,,
67,down,Aldeanos,Solo Tu,62,45,21,,,,
68,up,Cultura Profética,Un Deseo,71,47,59,,,,
69,up,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,83,44,2,,,,
70,up,Morodo,Babilonia (feat. Souchi),92,51,50,,,,
71,-,Konshens,Bruk Off Yuh Back,-,51,50,,,,
72,-,Lion Fiah,Dancehall King,-,47,46,,,,
73,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",58,22,59,,,,
74,down,Cultura Profética,De Antes,61,41,58,,,,
75,up,Talkin' Soul & Asney,Hommage,94,33,52,,,,
76,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,96,39,11,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,59,44,,,,
78,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),89,28,58,,,,
79,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),84,65,34,,,,
80,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,47,7,,,,
81,down,Los Cafres,Casi q' me pierdo,67,48,59,,,,
82,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),70,57,19,,,,
83,-,Zona Ganjah,Fumando Vamos a Casa,-,50,56,,,,
84,-,Serani,No Games,-,58,46,,,,
85,down,Los Cafres,Aire,55,48,54,,,,
86,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),85,53,52,,,,
87,-,DjShiru,Born to Love (feat. Keicy),-,87,1,,,,
88,-,Dread Mar I,En el Seno del Amor,-,50,48,,,,
89,-,Green Valley,Si No Te Tengo,-,51,49,,,,
90,up,J Boog,Let's Do It Again,90,16,37,,,,
91,up,DJ Joe,Te la Tiro Pa Que Bailes,100,68,26,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,63,27,,,,
93,down,Los Pericos,Runaway (feat. The Original Wailers),78,36,49,,,,
94,-,Morodo,Querido Enemigo (feat. Dahani),-,94,1,,,,
95,-,Kafu Banton,Vamos Pa la Playa (En Vivo),-,28,24,,,,
96,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,71,7,,,,
97,-,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),-,58,14,,,,
98,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,69,16,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,75,11,,,,
100,down,Koffee,Lockdown,69,40,23,,,,
