Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,81,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
3,up,UB40,Kingston Town,3,2,98,,,,
4,up,Dread Mar I,Tu sin mi,6,2,98,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,98,,,,
6,down,UB40,Red Red Wine (Edit),5,3,98,,,,
7,up,Cultura Profética,Ilegal,7,4,29,,,,
8,up,Shaggy,Repent,8,4,98,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,98,,,,
10,up,Rayo & Toby,Movimiento De Caderas,10,6,65,,,,
11,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),11,3,98,,,,
12,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,13,1,98,,,,
13,up,Navigator,Ragga Tonsèh,15,12,17,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,12,9,98,,,,
15,up,Chencho,La llevo al cielo,16,5,14,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,5,98,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,10,98,,,,
18,down,Blaiz Fyah & Tribal Kush,Bad,17,11,17,,,,
19,down,Cultura Profética,La Complicidad,18,12,19,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,7,98,,,,
21,up,Barbero 507,Si la Vieras Bailar,21,13,98,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,14,98,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,13,98,,,,
24,down,Bob Marley & The Wailers,Redemption Song,22,15,98,,,,
25,down,Shaggy,Boombastic,24,15,98,,,,
26,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,9,98,,,,
27,up,Koffee,Toast,40,13,98,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,29,20,19,,,,
29,up,Hamilton,Morena (Knack Am Spanish Remix),32,10,96,,,,
30,up,Sean Paul,Temperature,31,21,97,,,,
31,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",49,23,98,,,,
32,down,UB40,Higher Ground,28,23,98,,,,
33,up,The Wailers,"Get Up, Stand Up",48,22,98,,,,
34,up,Dread Mar I,Sálvame,36,25,98,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),30,10,27,,,,
36,up,Bob Marley & The Wailers,Stir It Up,43,22,98,,,,
37,up,Wisin & Yandel,Pegao,38,3,96,,,,
38,down,Wisin & Yandel,Yo Te Quiero,33,12,98,,,,
39,down,Dread Mar I,Árbol sin hojas,35,15,98,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,52,28,98,,,,
41,down,Kafu Banton,Vamos Pa la Playa (En Vivo),34,28,37,,,,
42,down,Matisyahu,King Without a Crown,26,24,98,,,,
43,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],42,17,98,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,28,98,,,,
45,down,Los Cafres,Tus ojos,37,26,98,,,,
46,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,41,16,60,,,,
47,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],39,29,69,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),46,10,98,,,,
49,up,Zimbabwe,Traición a la Mexicana,77,33,97,,,,
50,up,Fusion Perreo,Chica 10 (Mixed),51,17,52,,,,
51,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,16,20,,,,
52,up,Kevin Lyttle,Turn Me On,60,29,98,,,,
53,down,Inner Circle,Sweat (A La La La La Long),47,30,98,,,,
54,up,Zona Ganjah,Vibra Positiva,64,38,36,,,,
55,down,Cultura Profética,"Saca, Prende y Sorprende",44,30,18,,,,
56,up,The Wailers,I Shot the Sheriff,73,32,93,,,,
57,-,luisao,Ahí Va Luisaito,-,6,1,,,,
58,down,Dekko,Lista de Espera,45,25,96,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,13,98,,,,
60,up,Gyptian,Hold You (Hold Yuh),70,36,96,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,69,28,98,,,,
62,down,Cultura Profética,La Espera,55,39,18,,,,
63,-,Cultura Profética & Bebo Dumont,Llévame,-,26,1,,,,
64,down,Dubosky,Amor De Bandido,61,21,95,,,,
65,up,Bob Marley & The Wailers,Exodus,84,20,96,,,,
66,up,Cultura Profética,Un Deseo,76,47,93,,,,
67,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),66,28,96,,,,
68,down,Cultura Profética,De Antes,63,41,96,,,,
69,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",59,22,98,,,,
70,down,Cultura Profética,Baja la Tensión,56,24,18,,,,
71,up,Shaggy,In the Summertime (feat. Rayvon),79,52,65,,,,
72,up,Morodo,Babilonia (feat. Souchi),97,51,78,,,,
73,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,71,2,70,,,,
74,down,Aldeanos,Solo Tu,62,45,59,,,,
75,down,UB40,Kingston Town,54,54,3,,,,
76,down,Dr. Alban,It's My Life,72,66,29,,,,
77,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,59,67,,,,
78,-,RDX,Shake Your Bam Bam,-,78,2,,,,
79,down,Hamilton,J***r (feat. ANDY ALASKA),67,67,4,,,,
80,-,Los Cafres,Si el Amor Se Cae,-,56,70,,,,
81,-,Los Corraleros de Majagual,Los Sabanales (Mixed),-,42,6,,,,
82,-,Los Cafres,Casi q' me pierdo,-,48,90,,,,
83,-,Rayo & Toby,Carino En Exceso,-,83,1,,,,
84,-,Gyptian,Wine Slow,-,43,77,,,,
85,down,UB40,Here I Am (Come and Take Me)/Small Axe,83,70,32,,,,
86,down,Vybz Kartel,Fever,74,42,45,,,,
87,up,Zona Ganjah,Fumando Vamos a Casa,87,50,91,,,,
88,-,Lion Fiah,Dancehall King,-,47,55,,,,
89,down,Buju Banton,Champion,53,43,96,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,88,31,94,,,,
91,up,Los Pericos,Runaway (feat. The Original Wailers),95,36,73,,,,
92,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,92,1,,,,
93,down,Dread Mar I,Más Allá de Tus Ojos,68,39,97,,,,
94,down,Pato Banton,Go Pato,75,15,11,,,,
95,down,Serani,No Games,81,58,78,,,,
96,-,Rayo & Toby,Morena,-,81,2,,,,
97,up,Konshens,Bruk Off Yuh Back,98,51,79,,,,
98,down,Dread Mar I,Días de Sol Nublados,58,32,86,,,,
99,-,Paris Boy,Problemas,-,25,21,,,,
100,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,100,1,,,,
