Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,13,90,2020-05-03,90,2020-05-03
2,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,31,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,30,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,30,,,,
5,down,UB40,Kingston Town,4,2,30,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,30,,,,
7,down,Dread Mar I,Tu sin mi,6,2,30,,,,
8,down,Shaggy,Repent,5,4,30,,,,
9,down,UB40,Red Red Wine (Edit),7,3,30,,,,
10,down,Dread Mar I,Hoja en Blanco,9,3,30,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,30,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,5,30,,,,
13,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,10,2,30,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,10,30,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,10,30,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,9,30,,,,
17,down,Conkarah,Banana (feat. Shaggy),14,14,3,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,11,3,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,15,30,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,13,30,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,14,30,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,13,30,,,,
23,up,Dread Mar I,Así Fue (En Vivo),25,11,30,,,,
24,up,J Boog,Let's Do It Again,24,16,8,,,,
25,down,Navigator,Ragga Tonseh,22,5,12,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,12,30,,,,
27,up,Koffee,Toast,30,13,30,,,,
28,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,3,30,,,,
29,down,Hamilton,Morena (Knack Am Spanish Remix),27,10,28,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,22,30,,,,
31,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,9,30,,,,
32,down,Shaggy,Boombastic,28,15,30,,,,
33,down,Barbero 507,Si la Vieras Bailar,32,13,30,,,,
34,up,Dread Mar I,Nada,38,13,30,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,41,28,30,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),35,10,30,,,,
37,up,Matisyahu,King Without a Crown,44,24,30,,,,
38,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,1,30,,,,
39,down,Dread Mar I,Árbol sin hojas,36,15,30,,,,
40,up,The Wailers,"Get Up, Stand Up",40,22,30,,,,
41,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",43,23,30,,,,
42,up,Enur,Calabria 2007 (feat. Natasja),48,31,29,,,,
43,down,Jawsh 685,Laxed (Siren Beat),26,18,6,,,,
44,up,Bob Marley & The Wailers,Exodus,54,20,30,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,45,28,30,,,,
46,up,Wisin & Yandel,Pegao,63,3,28,,,,
47,up,Sean Paul,Temperature,47,21,29,,,,
48,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],51,17,30,,,,
49,down,UB40,Higher Ground,42,23,30,,,,
50,down,Dread Mar I,Sálvame,49,25,30,,,,
51,up,Wisin & Yandel,Yo Te Quiero,53,12,30,,,,
52,down,Los Cafres,Tus ojos,39,26,30,,,,
53,down,Dread Mar I,Más Allá de Tus Ojos,50,39,30,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,28,30,,,,
55,up,Gyptian,Hold You (Hold Yuh),55,36,29,,,,
56,down,Inner Circle,Sweat (A La La La La Long),52,30,30,,,,
57,up,Dread Mar I,Días de Sol Nublados,69,32,21,,,,
58,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",78,22,30,,,,
59,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),60,53,30,,,,
60,up,Dubosky,Amor De Bandido,100,21,29,,,,
61,up,Cultura Profética,De Antes,74,41,29,,,,
62,up,Buju Banton,Champion,72,43,30,,,,
63,up,Dread Mar I,Qué Hago Yo,82,49,30,,,,
64,up,NxtWave,Malas Noticias (feat. Funky),76,45,30,,,,
65,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),61,28,29,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,31,29,,,,
67,down,Taiwan Mc,Catalina (feat. Paloma Pradal),64,29,30,,,,
68,down,Cultura Profética,Un Deseo,58,47,30,,,,
69,up,Kevin Lyttle,Turn Me On,77,29,30,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,33,1,,,,
71,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,29,2,,,,
72,up,Konshens,Bruk Off Yuh Back,85,51,24,,,,
73,up,Dread Mar I,Decide Tú,87,71,14,,,,
74,up,Zimbabwe,Traición a la Mexicana,88,33,29,,,,
75,down,Zona Ganjah,Fumando Vamos a Casa,62,50,29,,,,
76,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",75,75,2,,,,
77,up,Los Pericos,Runaway (feat. The Original Wailers),79,36,26,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,38,30,,,,
79,down,Los Cafres,Casi q' me pierdo,59,48,30,,,,
80,-,Lion Fiah,Dancehall King,-,47,27,,,,
81,up,The Wailers,I Shot the Sheriff,81,32,28,,,,
82,up,Gyptian,Wine Slow,96,43,22,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),65,65,15,,,,
84,down,Green Valley,Si No Te Tengo,80,51,30,,,,
85,down,Dread Mar I,En el Seno del Amor,70,50,28,,,,
86,up,Hamilton,Una Chela,94,38,25,,,,
87,down,Morodo,Babilonia (feat. Souchi),83,51,26,,,,
88,-,Kafu Banton,Vamos Pa la Playa (En Vivo),-,28,15,,,,
89,up,DJ Joe,Te la Tiro Pa Que Bailes,91,68,11,,,,
90,-,Spice,So Mi Like It,-,65,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,83,2,,,,
92,down,Dekko,Lista de Espera,68,25,30,,,,
93,-,Talkin' Soul & Asney,Hommage,-,33,27,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,63,15,,,,
95,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",92,67,13,,,,
96,-,RDX,Shake Your Bam Bam,-,73,8,,,,
97,down,UB40,Here I Am (Come and Take Me)/Small Axe,89,70,10,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,75,5,,,,
99,down,Serani,No Games,90,58,22,,,,
100,down,Cultura Profética,Llevarte Allí,67,51,23,,,,
