Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,82,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,99,,,,
3,up,UB40,Kingston Town,3,2,99,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,1,99,,,,
5,down,Dread Mar I,Tu sin mi,4,2,99,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,99,,,,
7,up,luisao,Ahí Va Luisaito,57,6,2,,,,
8,up,Shaggy,Repent,8,4,99,,,,
9,down,Cultura Profética,Ilegal,7,4,30,,,,
10,down,UB40,Red Red Wine (Edit),6,3,99,,,,
11,down,Rayo & Toby,Movimiento De Caderas,10,6,66,,,,
12,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),11,3,99,,,,
13,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,12,1,99,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,5,99,,,,
15,up,Cultura Profética,La Complicidad,19,12,20,,,,
16,up,Barbero 507,Si la Vieras Bailar,21,13,99,,,,
17,down,Navigator,Ragga Tonsèh,13,12,18,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,18,11,18,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,7,99,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,14,9,99,,,,
21,up,Shaggy,Boombastic,25,15,99,,,,
22,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),26,9,99,,,,
23,up,Wisin & Yandel,Yo Te Quiero,38,12,99,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,10,99,,,,
25,up,Koffee,Toast,27,13,99,,,,
26,up,Cultura Profética & Bebo Dumont,Llévame,63,26,2,,,,
27,down,Bob Marley & The Wailers,Redemption Song,24,15,99,,,,
28,up,Wisin & Yandel,Pegao,37,3,97,,,,
29,up,Sean Paul,Temperature,30,21,98,,,,
30,up,Fusion Perreo,Chica 10 (Mixed),50,17,53,,,,
31,up,UB40,Higher Ground,32,23,99,,,,
32,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",31,23,99,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,13,99,,,,
34,up,Inner Circle,Sweat (A La La La La Long),53,30,99,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,14,99,,,,
36,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],43,17,99,,,,
37,down,Hamilton,Morena (Knack Am Spanish Remix),29,10,97,,,,
38,up,Kafu Banton,Vamos Pa la Playa (En Vivo),41,28,38,,,,
39,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,16,61,,,,
40,up,Matisyahu,King Without a Crown,42,24,99,,,,
41,down,Dread Mar I,Árbol sin hojas,39,15,99,,,,
42,down,Cultura Profética,Rimas Pa' Seducir,28,20,20,,,,
43,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],47,29,70,,,,
44,down,Dread Mar I,Sálvame,34,25,99,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),35,10,28,,,,
46,down,Bob Marley & The Wailers,Stir It Up,36,22,99,,,,
47,up,Kevin Lyttle,Turn Me On,52,29,99,,,,
48,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,16,21,,,,
49,down,The Wailers,"Get Up, Stand Up",33,22,99,,,,
50,down,Los Cafres,Tus ojos,45,26,99,,,,
51,up,Cultura Profética,La Espera,62,39,19,,,,
52,down,Chencho,La llevo al cielo,15,5,15,,,,
53,up,Buju Banton,Champion,89,43,97,,,,
54,up,Cultura Profética,Baja la Tensión,70,24,19,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,28,99,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,40,28,99,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,57,36,,,,
58,-,Bob Marley & The Wailers,Jamming,-,34,15,,,,
59,up,Dubosky,Amor De Bandido,64,21,96,,,,
60,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,68,,,,
61,down,Zimbabwe,Traición a la Mexicana,49,33,98,,,,
62,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",69,22,99,,,,
63,up,Serani,No Games,95,58,79,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,13,99,,,,
65,-,Spice,So Mi Like It,-,65,6,,,,
66,down,Cultura Profética,"Saca, Prende y Sorprende",55,30,19,,,,
67,up,Vybz Kartel,Fever,86,42,46,,,,
68,up,Morodo,Babilonia (feat. Souchi),72,51,79,,,,
69,up,Aldeanos,Solo Tu,74,45,60,,,,
70,up,Los Corraleros de Majagual,Los Sabanales (Mixed),81,42,7,,,,
71,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,59,68,,,,
72,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,23,3,,,,
73,down,Zona Ganjah,Vibra Positiva,54,38,37,,,,
74,-,Zona Ganjah,De la Tierra Crece,-,74,3,,,,
75,up,Dread Mar I,Días de Sol Nublados,98,32,87,,,,
76,down,Shaggy,In the Summertime (feat. Rayvon),71,52,66,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,31,95,,,,
78,down,Cultura Profética,Un Deseo,66,47,94,,,,
79,-,Mixeos Djs,Baila Como Le da la Gana,-,51,64,,,,
80,down,Bob Marley & The Wailers,Exodus,65,20,97,,,,
81,-,Cultura Profética,Verso Terso,-,81,1,,,,
82,down,Inner Circle,Bad Boys (Theme from COPS),48,10,99,,,,
83,-,Inner Circle,Games People Play,-,83,8,,,,
84,-,Doctor Krápula,Así Es el Amor (feat. Los Caligaris),-,84,1,,,,
85,down,Gyptian,Hold You (Hold Yuh),60,36,97,,,,
86,-,Kissinger,El Carro,-,86,1,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,61,28,99,,,,
88,down,Dekko,Lista de Espera,58,25,97,,,,
89,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,87,3,,,,
90,down,Hamilton,J***r (feat. ANDY ALASKA),79,67,5,,,,
91,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,39,41,,,,
92,up,Rayo & Toby,Morena,96,81,3,,,,
93,down,The Wailers,I Shot the Sheriff,56,32,94,,,,
94,-,Bob Marley & The Wailers,Africa Unite,-,94,1,,,,
95,-,Shurwayne Winchester,Lights Off (feat. Busy Signal),-,95,2,,,,
96,-,Zona Ganjah,Y mi corazón contento,-,75,17,,,,
97,-,Sister Nancy,Bam Bam,-,72,3,,,,
98,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,27,8,,,,
99,-,Los Cafres,Aire,-,48,80,,,,
100,-,Isaac Chambers & Dub Princess,Move On,-,100,1,,,,
