Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,171,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,14,,,,
4,up,Pongsit Kampee,รวมฮิต พงษ์สิทธิ์ คำภีร์ บันทึกคนเดินทาง,5,1,243,,,,
5,up,รวมเพลงฮิตเพื่อชีวิต TikTok,รวมเพลงฮิตเพื่อชีวิต TikTok,6,6,132,,,,
6,up,Bird Thongchai,Bird 100 เพลงรักไม่รู้จบ 7 ชุด ชั่วฟ้าดินสลาย,12,9,9,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,4,57,,,,
8,down,Various Artists,ลูกทุ่ง โดนใจ โดนจัง ดังจริง ชุดที่ 3,7,2,243,,,,
9,up,TaitosmitH,เพื่อชีวิตกู,13,1,126,,,,
10,down,Kacey Musgraves,Deeper Well,8,3,16,,,,
11,up,TaitosmitH,ไททศมิตร,16,1,189,,,,
12,down,テイラー・スウィフト,Red,11,11,4,,,,
13,up,Carabao,รวมฮิตคาราบาวควายทอง,19,3,243,,,,
14,down,จรัล มโนเพ็ชร & สุนทรี เวชานนท์,โฟล์คซองคำเมือง Audiophile Remastered,10,2,243,,,,
15,up,ไผ่ พงศธร & มนต์แคน แก่นคูน,ลูกทุ่งคู่ฮิต ไผ่ พงศธร - มนต์แคน แก่นคูน,22,6,189,,,,
16,up,Various Artists,100X100 - EP,20,8,40,,,,
17,up,Carabao,เมด อิน ไทยแลนด์ ภาค 2546 สังคายนา,18,8,229,,,,
18,up,Taylor Swift,Fearless (Platinum Edition),21,4,148,74,2021-02-14,74,2021-02-14
19,down,Carabao,รวมฮิตคาราบาวควายทอง 2,14,4,241,,,,
20,down,Taylor Swift,Speak Now (Bonus Track Version),15,1,236,,,,
21,up,ไววิทย์,ศิลปินเอก,23,7,123,,,,
22,up,Monkan Kankoon,Choot Tee 6 Trong Nun Keu Nah Tee Trong Nee Keu Hua Jai,70,27,80,,,,
23,down,Takkatan Chonlada,Choot Tee 2 Ta Non Kon Fun,17,11,163,,,,
24,-,Pongsit Kampee,"Bunthug 35 Years Kampee Tueng Puean Concert (Live at Impact Arena, Bangkok, 2023)",-,3,16,,,,
25,up,Monkan Kankoon,มนต์แคน แก่นคูน ชุดที่ 8 อ้ายฮักเขา ตอนเจ้าบ่ฮัก,34,11,224,,,,
26,up,Carabao,โฟล์ค'บาว,30,11,231,,,,
27,up,Beer Prompong,เสาหลักของบ้าน แรงงานของนาย - EP,33,6,80,,,,
28,up,Got Jakraphan,ก๊อต จักรพรรณ์ หนึ่งในสยาม ชุดที่ 2 ใต้ร่มมลุลี,42,9,178,,,,
29,down,Got Jakraphan & Mike Piromporn,ลูกทุ่งคู่ฮิต ก๊อท จักรพันธ์ - ไมค์ ภิรมย์พร,28,4,243,,,,
30,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,24,4,8,,,,
31,up,Moo Vaivit,Bangkok,32,3,41,,,,
32,down,Carabao,"คาราบาวซุปเปอร์ 3 ช่า Non-Stop, Vol. 1",25,3,243,,,,
33,up,Kacey Musgraves,Golden Hour,36,3,202,,,,
34,up,Various Artists,รวมเพลงลูกทุ่ง แด่...ทุกหัวใจ คนไกลบ้าน,39,24,50,,,,
35,up,Monkan Kankoon,ลูกทุ่งกีตาร์หวาน มนต์แคน แก่นคูน,69,19,130,,,,
36,-,Pongthep Gradoanchumnaan,"รวมฮิต ชุดที่, Vol. 2",-,22,48,,,,
37,down,Shaboozey,Where I've Been isn't Where I'm Going,27,4,7,,,,
38,-,Gabby Barrett,Chapter & Verse,-,40,6,,,,
39,-,Pongsit Kampee,คำภีร์โคตรฮิต Vol. 1,-,5,206,,,,
40,down,ทูล ทองใจ,โปรดเถิดดวงใจ,37,8,187,,,,
41,-,Dan + Shay,Dan + Shay,-,12,86,92,2019-11-17,45,2020-02-02
42,down,มนต์แคน แก่นคูน,มนต์แคน แก่นคูน ชุดที่ 7 ให้เขารักเธอ เหมือนเธอรักเขา,38,9,242,,,,
43,down,Various Artists,พลังเสือ เพื่อชีวิต,26,6,157,,,,
44,up,Carabao,ขุนศึก,53,30,58,,,,
45,-,Got Jakraphan,ก๊อต จักรพรรณ์ ลูกทุ่งกีตาร์หวาน 2,-,54,6,,,,
46,up,Carabao,20 ปี คาราบาว,76,7,216,,,,
47,-,Carabao,ซุปเปอร์ 3 ช่า,-,16,122,,,,
49,-,Pee Saderd,รวมเพลง สะเดิดฮิต จาก พี สะเดิด 2,-,21,63,,,,
50,up,Carabao,40 ปี ฅนคาราบาว,88,4,80,,,,
51,down,บลูเบอร์รี่ อาร์ สยาม,ชิมิ ชิมิ,47,18,50,,,,
52,up,Maleehuana,เพื่อนเพ,86,39,87,,,,
53,up,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์ รวมฮิต บุพเพสันนิวาส-พรหมลิขิต,57,12,201,,,,
54,down,ธานินทร์ อินทรเทพ,อมตะเพลงไทยลูกกรุง,52,52,7,,,,
55,-,Tai Orathai,ต่าย อรทัย ลำนำดอกหญ้า,-,8,180,,,,
56,-,Mike Piromporn & Siriporn Umpaipong,ลูกทุ่งคู่ฮิต ไมค์ ภิรมย์พร - ศิริพร อำไพพงษ์,-,22,16,,,,
57,up,Eed Fly,นอกรอบ 1,98,20,62,,,,
58,-,Carabao,"ตำนานคาราบาว, ชุดที่ 4 (2019 Remaster)",-,21,11,,,,
59,down,สุนทราภรณ์,"สุนทราภรณ์ แฟนคลับ-สุนทราภรณ์ 2 ""พรานทะเล""",43,10,191,,,,
60,-,Zach Bryan,Zach Bryan,-,13,19,,,,
61,-,Jim Reeves,The Very Best of Jim Reeves,-,16,41,,,,
62,up,"ไมค์ ภิรมย์พร, ไผ่ พงศธร & พี สะเดิด",ลูกทุ่งเพลงฮิต ไมค์-ไผ่-พี ชุดที่ 2,65,65,14,,,,
63,down,Arawee Sajjanont,"อรวี อันเป็นดวงใจ, ชุด 1",29,20,160,,,,
64,-,Jo Dee Messina,Unmistakable Love,-,,1,,,,
65,up,ต่าย อรทัย,ต่าย อรทัย ชุดที่ 12 ซังได้ ซังแล้ว,74,10,113,,,,
66,down,Luke Combs,Fathers & Sons,9,9,3,,,,
67,up,Takkatan Chonlada,Choot Tee 1 Nowsang Neon,97,26,34,,,,
68,down,Tai Orathai & Takkatan Chonlada,ลูกทุ่งคู่ฮิต ต่าย อรทัย - ตั๊กแตน ชลดา,61,15,174,,,,
69,-,Tai Orathai & Pai Pongsathon,Look Tung Koo Hit Tai Orathai - Phai Phongsathorn,-,8,207,,,,
70,-,Monkan Kankoon,อัลบั้ม รวมฮิตสุดสะแนน มนต์แคน แก่นคูณ 2,-,6,222,,,,
71,-,Got Jakraphan,แทนความผูกพัน 20 ปี หัวแก้วหัวแหวน ก๊อท จักรพันธ์ 9/2,-,23,79,,,,
73,down,Various Artists,รวมเพลงลูกทุ่ง ฮิตปากซอย (ยันท้ายซอย),48,18,53,,,,
74,-,วงกางเกง,กางเกงตัวที่ 4,-,44,14,,,,
75,-,Takkatan Chonlada,ชุดที่ 8 อยากหลับตาในอ้อมกอดเธอ,-,42,8,,,,
76,down,VIENG NARUEMON,โอ้ ล่ะ หนอ...หมอลำ - EP,62,9,70,,,,
77,-,ชรินทร์ นันทนาคร,อภิมหาอมตะนิรันดร์กาล ๑,-,10,57,,,,
78,-,Ying Thitikarn Rsiam,เพลงรักจากใจหญิง,-,31,33,,,,
79,-,นิตยา บุญสูงเนิน,ก้าวใหม่ 1,-,14,118,,,,
80,-,Takkatan Chonlada,Choottee 5 Takkatan Chonladah Lerkkumwahjeb Gepwaikondiow,-,44,15,,,,
81,-,John Denver,John Denver's Greatest Hits,-,17,98,,,,
82,-,Bird Thongchai,Bird 100 เพลงรักไม่รู้จบ 4 ชุด รักข้ามขอบฟ้า,-,78,7,,,,
83,-,Carabao,รวมฮิตคาราบาวควายทอง 3,-,14,124,,,,
84,-,Got Jakraphan,หัวแก้วหัวแหวน ชุดที่ 5...สมัครรักสมัครแฟน,-,58,8,,,,
85,-,Morgan Wallen,Dangerous: The Double Album,-,4,31,39,2020-11-22,1,2021-01-31
86,down,Shania Twain,Come On Over (Special Edition),49,7,16,,,,
87,-,จินตหรา พูนลาภ,จินตหรา หมอลำสะออน ชุด 7 นัดรอบ่พ้ออ้าย,-,79,3,,,,
88,-,Pongsit Kampee,บันทึกการแสดงสดคอนเสิร์ต ปู… อยากร้อง เพื่อนพ้องอยากฟัง 2 (Live),-,14,52,,,,
89,-,บุษยา รังสี,"สุนทราภรณ์แฟนคลับบุษยา 2 ""รักวันเติมวัน""",-,10,51,,,,
90,-,Various Artists,ออนซอนอีสาน 3,-,,1,,,,
91,down,Got Jakraphan,คิดถึง...สุรพล สมบัติเจริญ,90,9,171,,,,
92,down,"Yinglee Srijumpol, Siriporn Umpaipong & Dokor Thoongthong",หมอลำ 3 สาว ชุดที่ 1,40,6,213,,,,
93,down,Carabao,อเมริโกย,60,16,206,,,,
94,-,Charley Crockett,Lil G.L.'s Honky Tonk Jubilee,-,41,2,,,,
95,-,Maleehuana,ยรรโฟล์ค 1 (Live in studio in bangkok #1),-,14,202,,,,
96,-,The Hot Pepper,รวมฮิตเพลงรัก The Hotpepper,-,39,52,,,,
97,down,Various Artists,หมอลำ 3 บ่าว ชุดที่ 2,63,29,42,,,,
98,-,พรศักดิ์ ส่องแสง,ชุดเต้ยสาวจันทร์กั้งโกบ,-,7,55,,,,
99,-,สุนารี ราชสีมา,มือถือไมค์ ใจร้องไห้,-,65,3,,,,
