Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CAIN,Jesus Music Deluxe,13,1,5,,,,
2,up,Elevation Worship,When Wind Meets Fire,61,2,2,,,,
3,up,CeCe Winans,More Than This,3,1,17,,,,
4,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),1,1,3,,,,
5,down,Josiah Queen,The Prodigal,2,1,9,,,,
6,up,Brandon Lake & Phil Wickham,Love of God - EP,54,6,2,,,,
7,down,Elevation Worship,CAN YOU IMAGINE?,4,1,63,,,,
8,down,Crowder,The EXILE,5,1,10,,,,
9,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,8,1,40,,,,
10,up,Brandon Lake,COAT OF MANY COLORS,11,1,44,,,,
11,down,Maverick City Music,The Maverick Way Reimagined,10,3,10,,,,
12,down,SEU Worship,Move of God (Live),9,1,7,,,,
13,up,Lauren Daigle,Look Up Child (Deluxe Edition),14,1,83,,,,
14,up,Koryn Hawthorne,On God,16,1,26,,,,
15,up,Alan Jackson,Precious Memories,15,6,94,,,,
16,down,Transformation Worship,Overflow: The Album (Live),12,3,8,,,,
17,up,Bethel Music,Peace,17,1,222,63,2020-04-12,47,2020-04-19
18,up,Sunday Service Choir,Jesus Is Born,19,1,237,22,2019-12-29,22,2019-12-29
19,-,Forrest Frank,CHILD OF GOD,-,19,1,,,,
20,down,Ryan Ofei,Restore,7,7,3,,,,
21,down,CeCe Winans,Believe For It,20,3,174,,,,
22,down,Elevation Worship & Maverick City Music,Old Church Basement,21,1,172,26,2021-05-02,16,2021-05-09
23,up,Jordan G. Welch,One,77,23,2,,,,
24,up,Kijan Boone,Just 4 Fun - EP,76,24,2,,,,
25,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",27,14,218,,,,
26,down,Forrest Frank,New Hymns,23,5,38,,,,
27,down,Charity Gayle,Rejoice (Live),24,1,16,,,,
28,down,Bryann T,Prayer Changes Everything,18,18,3,,,,
29,down,Charity Gayle,Endless Praise,28,9,147,,,,
30,down,Naomi Raine,Cover The Earth (Deluxe),6,6,3,,,,
31,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),26,2,14,,,,
32,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),25,18,244,,,,
33,down,Bethel Music,Moments: Wait (Live),30,1,17,,,,
34,down,Anne Wilson,My Jesus,32,2,123,,,,
35,down,Sondae & Moflo,Pilgrim's Road,29,7,7,,,,
36,up,Todd Galberth,Encounter,37,1,92,,,,
37,down,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),33,1,104,,,,
38,down,Jason Nelson,You Belong (Live),31,10,9,,,,
39,up,Phil Wickham,I Believe,39,1,53,,,,
40,down,Forrest Frank,GOD IS GOOD - EP,35,1,13,,,,
41,up,Abbie Gamboa & UPPERROOM,pure,41,1,62,,,,
42,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],42,1,220,90,2020-05-03,73,2020-05-10
43,down,Tye Tribbett,All Things New (Live In Orlando),40,2,71,,,,
44,down,Ellie Holcomb,All Of My Days,36,2,13,,,,
45,down,ジェレミー・キャンプ,Deeper Waters,43,1,8,,,,
46,up,Elevation Worship,LION,49,1,129,,,,
47,up,David Kushner,The Dichotomy,56,47,2,,,,
48,up,Brandon Lake,House of Miracles,48,48,5,,,,
49,down,Forrest Frank,ALL THE TIME - EP,45,3,11,,,,
50,down,Lauren Daigle,How Can It Be,47,16,157,90,2020-04-19,90,2020-04-19
51,down,Anthem Night Music & BrvndonP,The Intro: Live at Anthem Nights,50,23,16,,,,
52,down,Various Artists,The Best Christian Songs,44,12,73,,,,
53,down,Phil Wickham,Hymn Of Heaven,52,2,165,,,,
54,up,Seph Schlueter,Counting My Blessings,63,16,17,,,,
55,down,Caleb Gordon,The South Side of the Garden - EP,38,5,6,,,,
56,down,Christy Nockels,Be Held : Lullabies for the Beloved,51,20,220,,,,
57,down,KB,His Glory Alone II (Deluxe),55,2,21,,,,
58,down,CeCe Winans,Believe For It (Deluxe Edition),57,28,117,,,,
59,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",59,7,138,,,,
60,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,53,1,14,,,,
61,down,Ricky Dillard,Choirmaster II (Live),60,1,24,,,,
62,up,ELEVATION RHYTHM,This Is The Gospel,65,1,67,,,,
63,down,for KING & COUNTRY,Burn The Ships,62,4,244,67,2020-04-12,59,2020-04-19
64,up,Forest City Worship,The Experience (Live),88,64,2,,,,
65,down,Indiana Bible College,The Church Is Alive,58,35,5,,,,
66,up,カーク・フランクリン,Father's Day,71,1,44,,,,
67,down,Passion,Call on Heaven (Live),64,2,19,,,,
68,up,Zach Williams,A Hundred Highways (Extended Edition),72,4,18,,,,
69,down,Tye Tribbett,All Things New,68,1,106,,,,
70,up,Kory Miller,All To Bless You,89,70,2,,,,
71,down,Zach Williams,Chain Breaker (Deluxe Edition),67,15,244,,,,
72,up,Will Morrison,Instrumental Worship (Instrumental),92,72,11,,,,
73,up,Zach Williams,Rescue Story (Deluxe Edition),75,7,157,,,,
74,down,Dunsin Oyekan,The Great Commission,73,10,13,,,,
75,down,Cory Asbury,Pioneer,69,3,47,,,,
76,up,CAIN,Rise Up,85,5,160,,,,
77,up,for KING & COUNTRY,What Are We Waiting For? +,94,19,43,,,,
78,down,Kirk Franklin,The Nu Nation Project,70,22,244,,,,
79,down,Melvin Crispell III,Covered Vol. 1 - EP,34,34,3,,,,
80,down,God's Property,God's Property from Kirk Franklin's Nu Nation,66,51,52,,,,
81,down,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),78,25,49,,,,
82,down,TobyMac,Life After Death,79,1,109,,,,
83,up,Matt Redman,Coming Back To the Heart (Live Collection),90,83,2,,,,
84,down,Pastor Mike Jr.,I Got Away - EP,22,2,12,,,,
85,down,Answers in Genesis,Answers VBS: The Great Jungle Journey - Swinging Songs (Contemporary),46,46,5,,,,
86,down,Josh Baldwin,Made For More (Live),84,10,13,,,,
87,-,Emma Nissen,Love Like You,-,87,1,,,,
88,up,Miles Minnick,"Christlike, California",96,15,7,,,,
89,up,Jonathan McReynolds,My Truth,98,1,73,,,,
90,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),80,61,15,,,,
91,down,Strive to Be,Disciple of Christ,87,18,24,,,,
92,down,Dexter Walker & Zion Movement,Impact (Live),86,86,2,,,,
93,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,11,221,,,,
94,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,118,,,,
95,-,Steffany Gretzinger,Faith Of My Father,-,3,137,,,,
96,down,Brian Daw,LDS Hymns and Songs You Love Double Album,95,39,202,,,,
97,-,Lecrae,Church Clothes 4,-,1,79,,,,
98,-,Ben Fuller,Ben Fuller,-,41,11,,,,
99,down,Marvin Sapp,Thirsty,97,20,161,,,,
100,-,DappyTKeys,Prayer & Quiet Time,-,100,1,,,,
