Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,5,1,2,,,,
2,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,1,1,237,,,,
3,up,Manta,Nebula,63,3,2,,,,
4,up,The Prodigy,The Fat of the Land (Expanded Edition),4,1,235,,,,
5,up,BP Valenzuela,The Neon Hour,6,2,240,,,,
6,up,Magiksolo,Busse,48,6,2,,,,
7,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),7,2,238,,,,
8,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",9,2,240,,,,
9,up,Grimes,Art Angels,11,9,240,,,,
10,up,Techy Romantics,Escape,10,6,240,,,,
11,up,Techy Romantics,Touch,12,8,240,,,,
12,up,Various Artists,#1 Top Charts DJ Night Party Extended Tracks (Top 60 Best Club Top Disco Music Ibiza Party Mix House Tribal Beach Techno Trance Future Sounds for DJ Set),14,1,228,,,,
13,up,Café del Mar,The Very Best of Cafe del Mar Music,16,6,240,,,,
14,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",18,1,240,,,,
15,up,Sitti,Contagious,19,8,240,,,,
16,up,ODESZA,In Return,20,13,236,,,,
17,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,21,15,240,,,,
18,up,Elkka,Prism of Pleasure,36,18,2,,,,
19,up,Chet Faker,Built on Glass,22,11,240,,,,
20,up,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),23,3,239,,,,
21,up,Solid Space,Space Museum,59,21,2,,,,
22,up,Bossa N' DSound,Bossa N' DSound,24,17,240,,,,
23,-,Magiksolo,Kamugi,-,23,1,,,,
24,-,Gabrielle,Find Your Way,-,13,6,,,,
25,up,Petit Biscuit,Petit Biscuit - EP,26,4,240,,,,
26,up,Empire of the Sun,Walking On a Dream (Special Edition),27,5,240,,,,
27,up,Beach Club House de Ibiza Café,"Ibiza Summer Nights: Best Chillstep Café 2013 Music selection, Chillout Late Night Erotic Music Entertainment & Chillstep Sexy Beach Party Songs (Color del Mar de Mi Ventana Opening Summer Season collection)",28,21,240,,,,
28,up,Tycho,Awake,29,5,238,,,,
29,-,The Guild of Ambience,Rain & Thunderstorm Sounds  Crackling Fireplace,-,29,1,,,,
30,up,Porter Robinson,Nurture,30,4,150,,,,
31,up,Owl City,Ocean Eyes (Deluxe Version),31,1,239,,,,
32,up,SOHN,Tremors,32,24,240,,,,
33,up,Enigma,Love Sensuality Devotion: The Greatest Hits,34,6,239,,,,
34,up,Tycho,Dive,35,4,238,,,,
35,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),37,26,240,,,,
36,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",38,2,240,,,,
37,up,Bliss,Bliss (Greatest Hits),40,27,240,,,,
38,up,Bonobo,The North Borders,42,25,240,,,,
39,down,Running Music Ensemble & Workout Chillout Music Collection,"Ultimate Chillout Sounds for Outdoor's Running: Songs Motivation 2018, Spinning Tunes, Playlist Before, During & After Workout",15,15,2,,,,
40,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",44,33,240,,,,
41,up,Stars On 45,The Very Best of Stars On 45,45,9,240,,,,
42,-,Craig Armstrong,The Space Between Us,-,42,1,,,,
43,up,FKA twigs,MAGDALENE,46,3,232,20,2019-11-10,10,2019-11-17
44,up,ODESZA,A Moment Apart,47,1,177,,,,
45,up,Major Lazer,Know No Better - EP,49,5,238,,,,
46,up,Various Artists,"TheSoundYouNeed, Vol. 1",50,13,236,,,,
47,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,51,38,240,,,,
48,up,Imogen Heap,Speak for Yourself,52,6,240,,,,
49,up,Various Artists,Majestic Casual - Chapter 3,53,14,238,,,,
50,up,B. P. Valenzuela,Be/Ep - EP,54,41,240,,,,
51,up,C418,Minecraft - Volume Alpha,55,10,148,,,,
52,up,Kyary Pamyu Pamyu,KPP BEST,56,44,132,,,,
53,up,Purity Ring,Another Eternity,57,13,234,,,,
54,up,Brian Eno,Ambient 1: Music for Airports,60,16,191,,,,
55,up,Various Artists,"Chilled Summer Break, Vol. 1",64,46,240,,,,
56,down,Miracle Forest,"Medieval Castle Path ASMR Ambience (horses, merchants and the night forest)",2,2,2,,,,
57,down,Miracle Forest,19th Century London ASMR Ambience,8,8,2,,,,
58,down,Miracle Forest,Tokyo Rain ASMR Ambience,3,3,2,,,,
59,down,Miracle Forest,Gotham City ASMR Ambience (A Batman Inspired Soundscape),13,13,2,,,,
60,down,Major Lazer,Peace Is the Mission,17,1,239,,,,
61,-,Fre3 Fly,Vlog Music - EP,-,6,137,,,,
