Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,2,1,239,,,,
2,up,The Prodigy,The Fat of the Land (Expanded Edition),4,1,237,,,,
3,up,BP Valenzuela,The Neon Hour,6,2,242,,,,
4,up,The Chemical Brothers,Brotherhood,54,4,4,,,,
5,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),7,2,240,,,,
6,-,Nia Archives,Silence Is Loud,-,6,1,,,,
7,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",8,2,242,,,,
8,up,Techy Romantics,Escape,10,6,242,,,,
9,up,Techy Romantics,Touch,13,8,242,,,,
10,up,Various Artists,#1 Top Charts DJ Night Party Extended Tracks (Top 60 Best Club Top Disco Music Ibiza Party Mix House Tribal Beach Techno Trance Future Sounds for DJ Set),14,1,230,,,,
11,up,Café del Mar,The Very Best of Cafe del Mar Music,15,6,242,,,,
12,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",17,1,242,,,,
13,down,Charli XCX,BRAT,1,1,4,,,,
14,up,Sitti,Contagious,18,8,242,,,,
15,up,ODESZA,In Return,19,13,238,,,,
16,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,20,15,242,,,,
17,up,Chet Faker,Built on Glass,21,11,242,,,,
18,up,Various Artists,Best Sound of Chill & Lounge 2012 (33 Chillout Downbeat Tunes With Ibiza Mallorca Feeling),22,3,241,,,,
19,up,Bossa N' DSound,Bossa N' DSound,23,17,242,,,,
20,up,Petit Biscuit,Petit Biscuit - EP,25,4,242,,,,
21,up,Empire of the Sun,Walking On a Dream (Special Edition),26,5,242,,,,
22,up,Beach Club House de Ibiza Café,"Ibiza Summer Nights: Best Chillstep Café 2013 Music selection, Chillout Late Night Erotic Music Entertainment & Chillstep Sexy Beach Party Songs (Color del Mar de Mi Ventana Opening Summer Season collection)",27,21,242,,,,
23,up,Grimes,Art Angels,24,9,242,,,,
24,up,Tycho,Awake,28,5,240,,,,
25,up,Porter Robinson,Nurture,29,4,152,,,,
26,up,Owl City,Ocean Eyes (Deluxe Version),30,1,241,,,,
27,up,SOHN,Tremors,31,24,242,,,,
28,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,3,2,,,,
29,up,Enigma,Love Sensuality Devotion: The Greatest Hits,32,6,241,,,,
30,up,Tycho,Dive,33,4,240,,,,
31,down,工藤 吉三 & Basiscape,十三機兵防衛圏 Remix & Arrange Album -The Branched-,5,5,2,,,,
32,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),34,26,242,,,,
33,up,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",36,2,242,,,,
34,up,Bliss,Bliss (Greatest Hits),37,27,242,,,,
35,up,Bonobo,The North Borders,38,25,242,,,,
36,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",39,33,242,,,,
37,up,Stars On 45,The Very Best of Stars On 45,41,9,242,,,,
38,up,FKA twigs,MAGDALENE,42,3,234,20,2019-11-10,10,2019-11-17
39,up,ODESZA,A Moment Apart,43,1,179,,,,
40,up,Major Lazer,Know No Better - EP,44,5,240,,,,
41,up,Various Artists,"TheSoundYouNeed, Vol. 1",45,13,238,,,,
42,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,46,38,242,,,,
43,up,Imogen Heap,Speak for Yourself,47,6,242,,,,
44,up,Various Artists,Majestic Casual - Chapter 3,48,14,240,,,,
45,up,B. P. Valenzuela,Be/Ep - EP,49,41,242,,,,
46,down,Bonobo,Migration,9,9,4,,,,
47,up,C418,Minecraft - Volume Alpha,50,10,150,,,,
48,up,Kyary Pamyu Pamyu,KPP BEST,51,44,134,,,,
49,up,Purity Ring,Another Eternity,52,13,236,,,,
50,up,Brian Eno,Ambient 1: Music for Airports,53,16,193,,,,
51,up,Various Artists,"Chilled Summer Break, Vol. 1",56,46,242,,,,
52,up,Fre3 Fly,Vlog Music - EP,58,6,139,,,,
53,-,Låpsley,Long Way Home,-,13,225,,,,
54,down,Nightmares On Wax,Smokers Delight,16,16,4,,,,
55,-,Afterlife,The White Island,-,55,1,,,,
56,-,Michael FK,"Journey Through the Mirror, Pt. 2 - EP",-,56,1,,,,
57,-,Michael FK,"Journey Through the Mirror, Pt. 1 (Extended Mix) - EP",-,57,1,,,,
58,down,Magiksolo,Kamugi,11,11,3,,,,
59,down,The Guild of Ambience,Rain & Thunderstorm Sounds  Crackling Fireplace,12,12,3,,,,
