Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,La Chain,1,1,3,,,,
2,up,Andrés Calamaro,Días Distintos,5,1,87,,,,
3,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),32,1,29,,,,
4,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,2,1,71,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),12,1,97,,,,
6,up,Los Tipitos,Pretenden,19,2,7,,,,
7,-,Ecosound,La Tierra del Olvido,-,7,2,,,,
8,up,Lito Vitale,El Salmón (feat. Indio Solari),13,4,34,,,,
9,down,Turf & DLD,Lamento Boliviano,8,2,14,,,,
10,-,Bandalos Chinos,Sin Vos No Puedo,-,10,2,,,,
11,up,La Vela Puerca & Andrea Echeverri,Tormenta,14,4,14,,,,
12,-,Aquelarre,Cruzando la Calle,-,12,4,,,,
13,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,1,2,,,,
14,-,Turf,"Yo no me quiero casar, y ud?",-,8,2,,,,
15,up,Airbag,Volver a Casa (feat. Los Enanitos Verdes),33,3,21,,,,
16,down,Cerati-Melero,Vuelta Por el Universo,4,1,39,,,,
17,up,Clara Ballestero,Desaparecer,25,1,5,,,,
18,up,Tiago pzk & Myke Towers,Traductor,30,15,8,,,,
19,-,BAMBI & CELLI,Yo Vivo En Una Canción,-,8,3,,,,
20,up,Karina,Fuera (En Vivo),86,20,2,,,,
21,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,24,1,37,,,,
22,-,Conociendo Rusia,No Aguanto Más,-,10,26,,,,
23,down,Ricardo Montaner,Tan Enamorados (feat. La London Metropolitan),20,9,9,,,,
24,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),48,11,4,,,,
25,-,Romeo Santos,Sus Huellas,-,9,5,,,,
26,-,Daniela Toro & Yámana,Gato del Festival,-,26,1,,,,
27,up,Soledad,Lágrimas y Flores (feat. Natalie Perez),52,5,12,,,,
28,up,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),69,7,36,,,,
29,-,Karina Ranni la original de Las Primas,Bandido,-,29,1,,,,
30,-,Bandalos Chinos,Vámonos de Viaje,-,30,6,,,,
31,-,Camilo,Aeropuerto,-,23,1,,,,
32,-,Fray Martinez,Si Ella Supiera,-,32,1,,,,
33,-,José Luis Rodríguez,Quiero Cantarle a la Vida,-,33,1,,,,
34,up,La Vela Puerca & Arquero,La Pastilla,60,2,24,,,,
35,up,Los Pericos,La Edad del Cielo (feat. Emiliano Brancciari),68,6,2,,,,
36,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],31,6,64,,,,
37,up,Las Pelotas,Será,47,3,84,,,,
38,-,Jovenes Pordioseros,Ultra Free,-,16,3,,,,
39,up,Coti,Color Esperanza (feat. Dani Martín),55,18,26,,,,
40,-,RUGGERO,YA FUE,-,40,5,,,,
41,-,Virus,Hay Que Salir del Agujero Interior,-,14,40,,,,
42,-,La Delio Valdez,Inocente,-,5,26,,,,
43,-,Los Abuelos de la Nada,Costumbres Argentinas,-,42,9,,,,
44,up,Los Pericos,La Distancia,83,4,19,,,,
45,-,Los Palmeras,El Bombón,-,19,31,,,,
46,-,Diego Desanzo,Hoy Va a Ser un Gran Día,-,46,1,,,,
47,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,47,1,,,,
48,-,José Luis Rodríguez,Agárrense de las Maños,-,5,3,,,,
49,-,NICKI NICOLE,Baby,-,2,35,,,,
50,-,Irupé Tarragó Ros,Influencia,-,50,1,,,,
51,down,Soda Stereo,En la Ciudad de la Furia,36,9,34,,,,
52,-,No Te Va Gustar,Pensar (En Vivo),-,26,3,,,,
53,-,Young,Duki Duki (feat. Oiram El Capitan),-,53,1,,,,
54,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),34,9,15,,,,
55,-,Loquillo,Cruzando el Paraíso,-,55,2,,,,
56,up,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),64,18,7,,,,
57,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,17,,,,
58,-,Eleven,Fue Amor,-,58,1,,,,
59,-,Cielo Razzo,Qué Sé Yo (En Vivo),-,30,1,,,,
60,-,Lali,Disciplina,-,7,9,,,,
61,-,Corp Latino Dance Group,Dance Music,-,5,4,,,,
62,-,Ratones Paranoicos,Juana de Arco,-,62,1,,,,
63,-,Miguel Alejandro,En Septiembre Fuiste Mia,-,63,1,,,,
64,-,Nonpalidece,Para Dónde Corrés?,-,41,3,,,,
65,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,14,,,,
66,-,Babasónicos,Anubis,-,6,10,,,,
67,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,67,1,,,,
68,down,Soledad & MYA,Yo No Te Pido la Luna,42,9,6,,,,
69,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),22,3,24,,,,
70,-,Babasónicos,Mimos Son Mimos,-,6,1,,,,
71,up,Ignacio Copani,El Poder,77,23,9,,,,
72,-,Spinetta Y Los Socios Del Desierto,Cheques,-,8,27,,,,
73,down,LOUTA & WOS,QUEREME,45,16,12,,,,
74,-,CNCO,"Party, Humo y Alcohol",-,6,14,,,,
75,-,David Lebón,Ese Tren (feat. Skay Beilinson),-,20,1,,,,
76,-,Guasones,Como un Lobo,-,76,2,,,,
77,-,Rubén Blades,Pedro Navaja,-,40,5,,,,
78,-,Chicha Libre,Sonido Amazónico,-,53,5,,,,
79,-,Chebere,Fuiste Mía en Septiembre,-,79,1,,,,
80,-,La Delio Valdez & Javier Ortega,De un Tiempo a Esta Parte,-,80,1,,,,
81,-,Tita Merello,Donde Hay un Mango,-,33,18,,,,
82,-,Coti,Otra Vez,-,43,4,,,,
83,-,Javier Calamaro,Rayo de Luz,-,15,3,,,,
84,-,Falete,Puro Teatro,-,27,3,,,,
85,-,Tambó Tambó,La Cumbita,-,85,1,,,,
86,-,OConnor,Algunas veces,-,86,1,,,,
87,-,Los Náufragos,Qué Tipo Raro!,-,87,1,,,,
88,-,Bersuit Vergarabat,La Bolsa,-,20,4,,,,
89,-,Los Huayra,El Diablo de Humahuaca,-,44,3,,,,
90,-,No Te Va Gustar,Cero a la izquierda,-,17,1,,,,
91,-,Fito Páez,Los Años Salvajes (feat. Fabiana Cantilo),-,11,2,,,,
92,down,Turf,No Se Llama Amor,35,2,59,,,,
93,-,Virus,Imágenes Paganas (Live),-,12,18,,,,
94,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,56,2,,,,
95,down,Sumo,Teléfonos / White Trash,85,42,3,,,,
96,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,21,,,,
97,-,Ricky Martin,Ácido Sabor,-,32,2,,,,
98,-,The Soundtrackers Band,Los Sonidos del Silencio,-,98,1,,,,
99,-,Javier Calamaro,Tu Poder Sobre Mí (feat. Leandro Chiappe) [En Vivo],-,99,1,,,,
100,-,Los Palmeras,Soy Sabalero (Single),-,1,49,,,,
