Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,6,1,2,,,,
2,-,Ignacio Copani,El Mas Grande,-,1,29,,,,
3,down,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),1,1,3,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,55,,,,
5,-,Rodrigo,La Mano de Dios,-,1,2,,,,
6,up,Andrés Calamaro,Días Distintos,9,1,53,,,,
7,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,3,2,7,,,,
8,down,NICKI NICOLE,Baby,2,2,5,,,,
9,-,Los Tipitos,Ella Es Como un Ángel,-,9,8,,,,
10,up,Guasones,Ni Siquiera,23,5,6,,,,
11,up,Arbolito,Volver,26,8,43,,,,
12,up,"MYA, LIT killah & Rusherking",Como + Nadie,15,6,7,,,,
13,-,Moris,El Oso,-,13,7,,,,
14,-,Bersuit Vergarabat,La Soledad,-,14,3,,,,
15,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),72,3,72,,,,
16,down,Cola de Pato,En Llamas (feat. Manuel Quieto),11,3,49,,,,
17,up,La Delio Valdez,Pasaron Cosas,17,3,84,,,,
18,up,Conociendo Rusia,Se Me Hizo Tarde,76,14,7,,,,
19,down,Inspector,Bésame Mucho,12,5,44,,,,
20,-,Julio Sosa,Cambalache,-,17,1,,,,
21,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,10,1,,,,
22,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],46,6,28,,,,
23,-,Virus,Luna de Miel en la Mano,-,10,14,,,,
24,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,8,,,,
25,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,2,21,,,,
26,up,La Boa de Isaac,Me Voy a Quedar Con Vos,42,12,24,,,,
27,-,Carlitos Bala,Y Que Gusto Tiene la Sal?,-,2,3,,,,
28,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,20,,,,
29,-,CNCO,Dejaría Todo,-,2,33,,,,
30,up,Sandro,Atmósfera Pesada,81,30,4,,,,
31,down,Estelares,Tiempos Dorados,16,12,4,,,,
32,-,Wilkins,El Amor Es Mas Fuerte,-,32,1,,,,
33,-,Los Abuelos de la Nada,Cosas Mías,-,21,7,,,,
34,-,Ratones Paranoicos,Para Siempre Diego,-,2,8,,,,
35,-,Daniel Melero,Mk Ultra,-,35,1,,,,
36,up,Mákina Kandela,Voy a Viajar por el Mundo,70,20,10,,,,
37,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,5,4,,,,
38,-,Estelares,Tanta Gente,-,19,4,,,,
39,-,Los Manseros Santiagueños,Eterno Amor,-,28,2,,,,
40,up,Leon Gieco,Pensar en Nada,58,40,2,,,,
41,-,Daniel Toro,Canción para un Niño en la Calle,-,41,1,,,,
42,down,NICKI NICOLE,Sabe,29,10,4,,,,
43,down,Emilia & Tiago pzk,Rápido Lento,32,13,7,,,,
44,-,Camilo,Millones,-,1,29,,,,
45,-,Gipsy Kings,Djobi Djoba,-,44,10,,,,
46,-,La Beriso,Todo Cambia,-,9,4,,,,
47,down,Babasónicos,La Izquierda de la Noche,34,9,7,,,,
48,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,1,,,,
49,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,15,1,,,,
50,down,Manuel Wirtz,Rescata Mi Corazon,38,31,4,,,,
51,-,Soda Stereo,En la Ciudad de la Furia,-,9,8,,,,
52,-,Juan Carlos Baglietto,Como la Lluvía en Buenos Airés,-,52,1,,,,
53,up,Benjamin Amadeo & Coti,Magnetismo,64,9,38,,,,
54,up,Laura Carubin,Amalgamar,97,33,13,,,,
55,-,Fito Páez,Gente en la Calle (feat. Lali),-,1,30,,,,
56,down,Nathy Peluso,Business Woman,43,8,51,,,,
57,-,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,-,6,1,,,,
58,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,38,,,,
59,-,Bandalos Chinos,Mi Fiesta,-,25,3,,,,
60,-,Juanse,Aguas Turbulentas,-,41,5,,,,
61,-,Conociendo Rusia,Quiero Que Me Llames,-,20,20,,,,
62,down,Virus,Me Puedo Programar,59,20,7,,,,
63,-,"Sin Ánimo de Lucro, Carlos Vives & JBot & Tuti",El Parrandero (with Carlos Vives),-,63,1,,,,
64,-,Litto Nebbia,Sólo Se Trata de Vivir (En Vivo),-,64,1,,,,
65,-,La Chacarerata Santiagueña,La Alabanza,-,65,1,,,,
66,-,Los Palmeras,Ahí van camino hacia el altar,-,66,1,,,,
67,down,Juanse,Mustang Roll,39,4,34,,,,
68,up,Abel Pintos,No Me Olvídes,94,30,8,,,,
69,down,Joel DELEÓN,La Culpa,31,22,4,,,,
70,-,Gipsy Kings,Bamboleo,-,7,5,,,,
71,-,Manal Javier Martinez,Jugo de Tomate,-,41,3,,,,
72,down,Emmanuel Horvilleur,1000 Días,53,43,6,,,,
73,down,Rusherking & Maria Becerra,Antes de Ti,20,20,2,,,,
74,-,Juan Luis Guerra,Burbujas de Amor,-,43,1,,,,
75,-,Ariel Prat,La del Muñeco (a Marcelo Gallardo) [feat. Juan Subirá & MARIANO CAMPOLIETE],-,51,3,,,,
76,-,Lía Crucet,La Güera Salomé,-,76,1,,,,
77,-,Los Iracundos,Puerto Montt,-,45,2,,,,
78,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,31,,,,
79,up,Abel Pintos,Espejo,82,1,11,,,,
80,-,Esteman & Miranda,Juan Y Paul,-,7,1,,,,
81,-,Unknown,Cuesta Abajo,-,81,1,,,,
82,-,Vox Dei,El Momento en Que Estás,-,7,5,,,,
83,-,Alejandro Lerner,Por Un Minuto De Amor,-,76,1,,,,
84,-,La Delio Valdez,Inocente,-,5,9,,,,
85,down,Airbag,Pensamientos,40,20,5,,,,
86,-,Turf,Malas Decisiones,-,9,5,,,,
87,-,Soda Stereo,Primavera 0 (SEP7IMO DIA),-,25,2,,,,
88,down,Los Gatos,La Balsa,84,43,2,,,,
89,-,Arco Iris,Mañana Campestre,-,30,10,,,,
90,down,Celeste Carballo,Mi Querido Coronel Pringles (Acústico),55,39,8,,,,
91,down,Ingratax,París,52,52,5,,,,
92,-,Nathy Peluso,Buenos Aires,-,8,9,,,,
93,-,Los Rodriguez,A Los Ojos,-,2,45,,,,
94,-,El Bordo,A Dónde Vas (feat. Facundo Soto) [Acústico en Vivo],-,23,9,,,,
95,-,Bungee,Chapar con Tapaboca,-,42,1,,,,
96,down,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,19,19,16,,,,
97,-,Los Caballeros de la Quema,Fulanos de Nadie (En Vivo Provincia Emergente),-,8,19,,,,
98,-,La Mona Jimenez,Beso a Beso,-,27,15,,,,
99,-,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),-,18,2,,,,
100,-,Willie Colón,"Oh,¿qué será",-,100,1,,,,
