Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Grande de America,La Gozadera,1,1,5,,,,
2,up,Jorge Amiconi,Paciencia,2,1,10,,,,
3,up,Las Pelotas,Bombachitas Rosas (En Casa),20,3,3,,,,
4,up,La Explosion De Guerrero,"Manana, Manana",4,3,2,,,,
5,down,Camilo,Millones,3,1,12,,,,
6,up,Abel Pintos & Camila,"De Mí, Contigo",8,4,2,,,,
7,up,Diego Torres & Ivete Sangalo,Hoy,11,3,2,,,,
8,up,Martin Soler,La Cueca de Maradona,49,5,5,,,,
9,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,9,1,,,,
10,up,Fito Páez,Gente en la Calle (feat. Lali),12,1,17,,,,
11,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),14,3,52,,,,
12,down,Natalie Perez,Último Día,10,6,33,,,,
13,up,Abel Pintos,Piedra Libre,39,1,39,,,,
14,up,Machito Ponce,Boca un Sentimiento,94,5,43,,,,
15,-,AV7,Nada Es Igual,-,15,4,,,,
16,-,Rodrigo,Amor Clasificado,-,14,19,,,,
17,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),21,1,36,,,,
18,down,Cola de Pato,En Llamas (feat. Manuel Quieto),13,3,27,,,,
19,down,La Delio Valdez,Pasaron Cosas,15,3,62,,,,
20,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),35,4,13,,,,
21,up,Arbolito,Volver,23,8,22,,,,
22,up,Festivales Guitarras del Mundo 2001/2002,Chinita,31,4,81,,,,
23,up,Juan Luis Guerra,Frío Frío,29,23,3,,,,
24,up,Los Rodriguez,A Los Ojos,34,2,31,,,,
25,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,82,1,25,,,,
26,down,Inspector,Bésame Mucho,18,5,26,,,,
27,-,Los Alonsitos & Los Nocheros,Merceditas,-,27,1,,,,
28,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,97,1,30,,,,
29,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,6,,,,
30,up,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),64,11,2,,,,
31,-,Grupo Expresso,Soy Sabalero,-,31,1,,,,
32,-,Milrayos & Ale Sergi,Himno (Remix),-,4,14,,,,
33,-,Vicentico,Ahora 1,-,12,1,,,,
34,down,Sauda,Dame un Minuto Más,17,3,8,,,,
35,up,Benjamin Amadeo & Coti,Magnetismo,37,9,27,,,,
36,-,Las Pelotas,Será,-,3,46,,,,
37,-,Conociendo Rusia & Leiva,Mundo de Cristal,-,37,1,,,,
38,-,Juan Ingaramo,Casamiento,-,38,1,,,,
39,-,Ignacio Copani,Cuantas Minas Que Tengo,-,39,1,,,,
40,-,Chyno Nyno,Don Mara y Su Mamá,-,3,3,,,,
41,down,CNCO,Dejaría Todo,24,2,21,,,,
42,-,Romperayo,Que Tumba,-,28,2,,,,
43,-,Los Palmeras,Soy Sabalero (Single),-,1,36,,,,
44,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),59,28,18,,,,
45,down,Sebastián Yatra & Guaynaa,Chica Ideal,27,1,34,76,2020-11-15,65,2020-11-22
46,down,Fina Estampa,Fina Estampa,36,13,15,,,,
47,up,Los Palmeras & Coti,El Embrujo,87,24,3,,,,
48,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,6,,,,
49,-,Eco3,No Dejes para Mañana,-,15,5,,,,
50,up,Virus,Luna de Miel en la Mano,74,10,2,,,,
51,down,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),26,14,2,,,,
52,up,Mercedes Sosa,Juana Azurduy,61,16,10,,,,
53,-,Juan Ingaramo,El Fenómeno del Mambo,-,53,1,,,,
54,-,La Beriso,El Mundo a Mis Pies,-,22,1,,,,
55,-,Mart'nália,Cabide,-,39,5,,,,
56,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),53,3,67,,,,
57,down,Coti,Antes Que Ver El Sol,32,7,27,,,,
58,down,Julian Mourin,Foco,9,1,21,,,,
59,-,Los Caligaris,Voy a Volver (feat. Ximena Sariñana),-,4,34,,,,
60,down,Litto Nebbia,Llegamos de los Barcos (feat. Los Músicos del Centro),7,2,3,,,,
61,-,La Orquestonga,La Pura Pasión,-,61,1,,,,
62,-,Violeta Rivas,Que Suerte!,-,28,2,,,,
63,-,Lele Pons & Guaynaa,Se Te Nota,-,5,25,81,2020-09-27,36,2020-11-15
64,down,Gustavo Cerati,Caravana,30,4,19,,,,
65,-,Nicky Jam & Sech,Atrévete,-,26,10,,,,
66,-,Fito Páez,Dar es dar,-,1,20,,,,
67,-,Liliana Herrero,El Tiempo Está Después,-,50,2,,,,
68,-,Ignacio Copani,El Mas Grande,-,1,20,,,,
69,-,Vicentico,Morir a Tu Lado,-,35,2,,,,
70,-,Amelita Baltar,Balada Para un Loco,-,23,1,,,,
71,-,Romperayo,Icoro Palenquero,-,27,3,,,,
72,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),19,1,35,,,,
73,down,Maria Becerra,Acaramelao,25,13,14,,,,
74,-,La K'onga,Apodo Cariñoso (feat. Ta Wueno),-,74,1,,,,
75,up,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),77,8,12,,,,
76,down,ROSALÍA,Aunque Es De Noche,51,7,67,,,,
77,-,Carlos Gardel,Cuesta Abajo,-,77,1,,,,
78,-,Billy Cafaro,Personalidad,-,78,1,,,,
79,-,Azahares,Mis Manos en Tu Cintura,-,79,1,,,,
80,-,Karina,Corazón Mentiroso,-,1,18,,,,
81,down,Abel Pintos,El Amor en Mi Vida,5,5,13,,,,
82,down,MYA & Ha-Ash,Fuiste Mía,41,8,13,,,,
83,-,Las Pelotas,Nadie Fue,-,21,16,,,,
84,down,La Portuaria,Mañana Nunca Se Sabe,56,20,3,,,,
85,down,Nathy Peluso,Business Woman,28,8,30,,,,
86,-,Aitana & Cali y El Dandee,+,-,14,33,,,,
87,-,Reik,Estos Celos,-,30,5,,,,
88,-,Ratones Paranoicos,La Nave (En Vivo en el Hipódromo),-,21,7,,,,
89,-,Meteoros,Apaguen Esa Pista (feat. Emmanuel Horvilleur),-,89,1,,,,
90,down,La Franela,Te Extrañé (Tavo Stone),22,12,20,,,,
91,-,Leonardo Favio,Sandro y Leonardo Favio (feat. Sandro),-,55,2,,,,
92,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,4,,,,
93,-,Prince Royce,Carita de Inocente,-,93,1,,,,
94,-,Nathy Peluso,Buenos Aires,-,8,5,,,,
95,-,Eruca Sativa,Frío Cemento,-,95,1,,,,
96,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,25,5,,,,
97,-,Amar Azul,Explicale,-,31,3,,,,
98,-,Diego Torres,Donde Van,-,17,9,,,,
99,-,La Mona Jimenez,Beso a Beso,-,27,12,,,,
100,-,El Bordo,Destrozar Tus Ojos (En Vivo),-,18,3,,,,
