Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Guaynaa,Chica Ideal,3,1,19,76,2020-11-15,65,2020-11-22
2,up,Fito Páez,Gente en la Calle (feat. Lali),32,1,2,,,,
3,up,Cola de Pato,En Llamas (feat. Manuel Quieto),4,3,12,,,,
4,up,Gustavo Cerati,Caravana,41,4,9,,,,
5,down,CNCO,Dejaría Todo,2,2,6,,,,
6,-,Organización X,Borrachito,-,6,1,,,,
7,up,ROSALÍA,Aunque Es De Noche,38,7,54,,,,
8,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),11,3,37,,,,
9,up,Luciano Pereyra,Eres Perfecta,9,3,14,,,,
10,-,Vicentico,FREAK,-,1,42,,,,
11,-,Milrayos & Ale Sergi,Himno (Remix),-,4,9,,,,
12,-,Daniel Agostini,Pega la vuelta,-,12,2,,,,
13,up,Mauricio Silva,Tratar de Estar Mejor (Remastered),92,12,10,,,,
14,up,Arbolito,Volver,14,8,7,,,,
15,-,Eco3,No Dejes para Mañana,-,15,1,,,,
16,up,Ariel Ramírez,El Pampeano (Instrumental),95,16,7,,,,
17,-,Big James,Depende,-,2,8,,,,
18,up,Divididos,Mimoso a Marzo,31,12,2,,,,
19,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),15,1,22,,,,
20,-,Kevin Johansen,Guacamolé,-,20,1,,,,
21,up,Las Pelotas,Será,50,3,36,,,,
22,-,La K'onga & La Fórmula Del Cuarteto,Si Cruzas la Puerta,-,22,1,,,,
23,down,Nathy Peluso,Business Woman,8,8,15,,,,
24,-,Los Guarros,Rosas en Tu Pecho,-,24,1,,,,
25,-,Ruben Patagonia,Nunca Mates la Flor,-,25,1,,,,
26,up,Machito Ponce,Boca un Sentimiento,58,5,32,,,,
27,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),13,1,26,,,,
28,-,Andrés Calamaro,Mil Horas,-,28,1,,,,
29,down,La Delio Valdez,Pasaron Cosas,17,3,47,,,,
30,down,Airbag,Así de Fácil,20,18,12,,,,
31,down,Festivales Guitarras del Mundo 2001/2002,Chinita,28,4,67,,,,
32,down,Lele Pons & Guaynaa,Se Te Nota,16,5,15,81,2020-09-27,36,2020-11-15
33,up,Tita Merello,Donde Hay un Mango,69,33,6,,,,
34,down,Zoe Gotusso,Cuarto Creciente,10,10,13,,,,
35,down,Ella Es Tan Cargosa,Tu Mentirosa Verdad,24,1,19,,,,
36,down,Dvicio,Soy de Volar,5,5,24,,,,
37,up,Ignacio Copani,El Poder,48,23,4,,,,
38,-,Rodrigo,Amor Clasificado,-,14,15,,,,
39,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,16,13,,,,
40,-,Jairo,Señorita Josefina,-,12,9,,,,
41,-,Virus,Pronta Entrega,-,22,17,,,,
42,down,Cali y El Dandee & Danna Paola,Nada,34,14,27,,,,
43,-,Ximena Sariñana,Nostalgia,-,43,1,,,,
44,-,Eruca Sativa,Creo,-,8,12,,,,
45,-,Greeicy,Los Besos,-,7,35,,,,
46,down,Abel Pintos,Piedra Libre,23,1,26,,,,
47,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,42,6,32,,,,
48,-,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],-,6,7,,,,
49,-,Los Palmeras,Que Quiere la Chola,-,24,6,,,,
50,-,Commanche,Misión Imposible,-,50,1,,,,
51,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,17,,,,
52,-,Los Palmeras,La Cola,-,27,5,,,,
53,-,Amboé,Sobredosis de Chamamé,-,6,2,,,,
54,up,BAMBI,ZZZ (feat. Natalie Perez),81,32,9,,,,
55,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),53,28,13,,,,
56,down,Ignacio Copani,El Mas Grande,37,1,13,,,,
57,up,Mercedes Sosa,Juana Azurduy,93,16,7,,,,
58,up,El Bordo,Himno de Mi Corazón (Acústico en Vivo),82,42,3,,,,
59,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,54,,,,
60,-,Niña Pastori,Mediterráneo,-,60,2,,,,
61,-,Leon Gieco,La Memoria,-,61,1,,,,
62,-,AHYRE,Cómplices (feat. Abel Pintos),-,18,3,,,,
63,-,Leon Gieco,El Imbecil,-,27,3,,,,
64,-,Natalie Perez,Último Día,-,6,25,,,,
65,-,Astor Piazzolla,Palabras de Introducción por Astor Piazzollal,-,65,1,,,,
66,down,CueDj,Si Me Tomo una Cerveza (Remix),65,45,5,,,,
67,-,Estelares,Este Misterio,-,7,13,,,,
68,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,4,17,,,,
69,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,63,4,49,,,,
70,down,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),27,5,45,,,,
71,-,Seguridad Social,Amar es Mas,-,70,3,,,,
72,-,Ricardo Arjona,Hongos,-,4,16,,,,
73,down,Benjamin Amadeo & Coti,Magnetismo,21,9,17,,,,
74,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),39,1,32,,,,
75,-,Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo,Calambre,-,29,1,,,,
76,-,Alex Ubago,Si tú te vas (feat. Mike Bahía),-,20,15,,,,
77,down,Marcela Morelo,No Podrás,49,3,14,,,,
78,-,Miguel Alejandro,Volveras Se Que Volveras,-,78,1,,,,
79,-,Sebastián,"Movídito, Movídito",-,13,4,,,,
80,-,Astor Piazzolla & Raul Lavie,Balada para un Loco,-,49,1,,,,
81,-,Astor Piazzolla,Adiós Nonino,-,81,1,,,,
82,-,El Empuje,River vs. Boca,-,82,1,,,,
83,down,David Bisbal,Amor Amé (Summer Mix),73,3,26,,,,
84,down,Lito Vitale Cuarteto,Estar Entre Nosotros,44,27,18,,,,
85,-,Los Fabulosos Cadillacs,Conversación Nocturna,-,79,4,,,,
86,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),54,12,23,,,,
87,-,Amar Azul,Explicale,-,31,1,,,,
88,down,Marc Anthony,Valio la Pena,66,23,13,,,,
89,-,La 25,Flores de Mi Barrio,-,13,12,,,,
90,-,"Joey Montana, Sebastián Yatra & Lafame",Suena El Dembow (Lafame Remix),-,53,7,,,,
91,-,Contramarca,Café la Humedad,-,91,1,,,,
92,-,Los Manolos,No Puedo Quitar Mis Ojos de Tí,-,92,1,,,,
93,down,Soda Stereo,Entre Caníbales,56,33,5,,,,
94,-,Mónica Giraldo,Torna a Sorrento (feat. Alfonso Giraldo),-,94,1,,,,
95,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,20,,,,
96,-,Los Palmeras,Soy Sabalero (Single),-,1,29,,,,
97,-,Los Cafres,Cómo Ver?,-,19,14,,,,
98,down,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,25,6,32,,,,
99,-,Alejandro Lerner,Después De Ti,-,4,1,,,,
100,-,La Franela,Todos los Vientos (feat. Los Caligaris),-,69,2,,,,
