Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),1,1,17,,,,
2,up,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,5,1,61,,,,
3,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,85,1,3,,,,
4,up,Turf,Gatitas y Ratones,19,1,23,,,,
5,down,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),4,3,19,,,,
6,up,Cerati-Melero,Vuelta Por el Universo,7,1,29,,,,
7,up,Soda Stereo,Corazón Delator,8,1,22,,,,
8,up,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),26,3,18,,,,
9,up,Los Tipitos,Ex,61,1,17,,,,
10,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,3,1,28,,,,
11,up,Turf & DLD,Lamento Boliviano,24,2,4,,,,
12,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],12,1,16,,,,
13,up,Estelares,Loco,77,13,5,,,,
14,down,Andrés Calamaro,Días Distintos,10,1,77,,,,
15,up,Guasones,La Vida Es Así,32,13,5,,,,
16,-,Fernando Cabrera,Puerta de los Dos,-,16,1,,,,
17,-,Divididos,Nene De Antes (Live),-,17,4,,,,
18,up,La Vela Puerca & Arquero,La Pastilla,53,2,16,,,,
19,-,Mercedes Sosa,Himno Nacional Argentino,-,2,3,,,,
20,up,La Vela Puerca & Andrea Echeverri,Tormenta,34,4,8,,,,
21,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],30,6,54,,,,
22,-,Carin Leon,La Típica,-,22,1,,,,
23,up,LOUTA & WOS,QUEREME,41,16,3,,,,
24,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),36,1,87,,,,
25,down,Cola de Pato,En Llamas (feat. Manuel Quieto),15,3,77,,,,
26,-,Gustavo Cerati,Lisa (Sinfónico en Vivo),-,26,1,,,,
27,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),2,1,20,,,,
28,-,Lali,N5,-,15,1,,,,
29,-,Coti,Otra Vez,-,29,2,,,,
30,down,Ricardo Arjona,Hongos,17,4,18,,,,
31,down,Maria Becerra,OJALÁ,20,20,5,,,,
32,down,Pete Rodríguez,I Like It Like That,27,21,3,,,,
33,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,1,65,,,,
34,-,Bandalos Chinos,Cállame,-,20,6,,,,
35,up,Coti,Color Esperanza (feat. Dani Martín),56,18,16,,,,
36,up,Estelares,Tiempos Dorados,62,12,15,,,,
37,-,Fabiana Cantilo,Nada Es para Siempre,-,30,9,,,,
38,-,Jey Mammon & Benito Cerati,Imágenes Paganas,-,38,1,,,,
39,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,16,,,,
40,down,Jairo Morales,Josefina,9,9,5,,,,
41,down,Lito Vitale,El Salmón (feat. Indio Solari),23,4,24,,,,
42,down,Los Pericos,La Distancia,11,4,12,,,,
43,-,Fito Páez,Dar es dar,-,1,33,,,,
44,-,Lali,Disciplina,-,7,7,,,,
45,-,Leo Dan & Dr. Shenka,"Libre, Solterito y Sin Nadie",-,45,2,,,,
46,-,Turf,No Se Llama Amor,-,2,55,,,,
47,down,Vicentico,Ahora 1,39,12,26,,,,
48,down,Airbag,Volver a Casa (feat. Los Enanitos Verdes),33,3,12,,,,
49,down,Abel Pintos & Francisca Valenzuela,Abrazándonos,22,1,12,,,,
50,-,Litto Nebbia,Solo Se Trata de Vivir,-,11,4,,,,
51,-,Karina,Corazón Mentiroso,-,1,24,,,,
52,up,Coti,Bailemos,71,3,49,,,,
53,-,Virus,Luna de Miel en la Mano,-,10,23,,,,
54,-,NICKI NICOLE,Baby,-,2,34,,,,
55,down,Robert Le Gall,Catalarap,50,50,5,,,,
56,-,Grupo Sombras,La Ventanita,-,20,6,,,,
57,up,Lola Índigo,Toy Story,91,43,4,,,,
58,down,Los Tipitos,Algo,51,9,13,,,,
59,up,La Delio Valdez,Pasaron Cosas,80,3,104,,,,
60,-,Ella Es Tan Cargosa,Llueve,-,18,6,,,,
61,down,Las Pelotas,Será,18,3,80,,,,
62,-,Pescado Rabioso,Post-Crucifixion,-,27,2,,,,
63,-,Fabiana Cantilo,La Arena del Amor,-,63,1,,,,
64,up,Spinetta Y Los Socios Del Desierto,Cheques,88,8,24,,,,
65,-,Aníbal Troilo y Su Orquesta Típica,Responso,-,65,1,,,,
66,-,Marilina Bertoldi,Cosa Mía,-,18,6,,,,
67,-,Los Cinco Latinos,Himno Al Amor (Hymne a L'Amour),-,67,1,,,,
68,-,Mercedes Sosa,Luna Tucumana,-,68,1,,,,
69,-,Estani,Quiero Tenerte,-,5,24,,,,
70,-,Marilina Bertoldi,Sushi en Lata,-,4,3,,,,
71,-,Mercedes Sosa,Gracias A La Vida (En Directo),-,33,1,,,,
72,down,Ricardo Arjona,Morir Por Vivir,42,5,8,,,,
73,-,Victor Heredia,Sobreviviendo,-,22,3,,,,
74,down,Abel Pintos,Espejo,31,1,30,,,,
75,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),52,7,29,,,,
76,-,Paz Martínez,Una Lágrima Sobre el Teléfono,-,28,6,,,,
77,-,Los Palmeras,Soy Sabalero (Single),-,1,48,,,,
78,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,10,12,,,,
79,-,Camino Grande de Latino America,La Flaca,-,54,5,,,,
80,-,Fito Páez,Gente en la Calle (feat. Lali),-,1,31,,,,
81,-,Amparo Ochoa,Cancion para Despertar a un Negrito,-,81,1,,,,
82,-,Mercedes Sosa,Una Canción Posible (Live),-,82,1,,,,
83,down,Soda Stereo,En la Ciudad de la Furia,25,9,26,,,,
84,-,Celeste Carballo,Paloma,-,37,3,,,,
85,-,Mercedes Sosa,Juana Azurduy,-,18,3,,,,
86,down,La Boa de Isaac,Me Voy a Quedar Con Vos,70,12,45,,,,
87,down,Emilia & NICKI NICOLE,intoxicao,64,14,5,,,,
88,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,86,,,,
89,-,Diego Desanzo,Hoy Va a Ser un Gran día,-,46,3,,,,
90,down,Oscu & Miranda!,Papeles,75,13,3,,,,
91,down,Los Auténticos Decadentes,Bailando (feat. Miranda!),60,9,8,,,,
92,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,11,,,,
93,-,Luis Alberto Spinetta,Yo Quiero Ver un Tren,-,77,2,,,,
94,-,Lali,Como Tú,-,23,5,,,,
95,down,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,38,29,3,,,,
96,down,Conociendo Rusia,No Aguanto Más,45,10,22,,,,
97,-,Ariel Ramírez,Paisaje De Catamarca,-,16,1,,,,
98,-,Karina,A Esa,-,43,1,,,,
99,-,Emmanuel Horvilleur,12:30,-,99,1,,,,
100,-,Luciano Pereyra,Eres Perfecta,-,3,32,,,,
