Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pereyra & Denise Rosenthal,Como Siempre,26,1,2,,,,
2,-,LIMON,Basta,-,2,6,,,,
3,down,Andrés Calamaro,Días Distintos,1,1,37,,,,
4,down,Jorge Amiconi,Paciencia,2,1,16,,,,
5,down,Diego Torres & Ivete Sangalo,Hoy,4,3,8,,,,
6,down,La Lupe,Puro Teatro,5,3,18,,,,
7,up,Soledad,La Música de Mi Vida (feat. India Martínez),8,7,5,,,,
8,up,Camilo,KESI,10,8,5,,,,
9,down,Cola de Pato,En Llamas (feat. Manuel Quieto),6,3,33,,,,
10,up,Soda Stereo,Signos,41,6,4,,,,
11,-,Los Leales,Llevo el Futbol en la Sangre (feat. Kun Agüero),-,11,2,,,,
12,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,5,,,,
13,-,Coti,Bailemos,-,3,20,,,,
14,-,Turf,No Se Llama Amor,-,2,25,,,,
15,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,5,,,,
16,up,La Delio Valdez,Pasaron Cosas,20,3,68,,,,
17,up,Alfredo Casero,Shimauta (Canción de la Isla),29,17,3,,,,
18,-,Machito Ponce,Boca un Sentimiento,-,5,45,,,,
19,-,Carezzano,Toa La Noche,-,5,1,,,,
20,-,Juanse,Mustang Roll,-,4,28,,,,
21,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],19,6,12,,,,
22,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),39,1,41,,,,
23,up,Camilo,Millones,25,1,18,,,,
24,down,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),15,3,58,,,,
25,-,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),-,14,6,,,,
26,-,Sandro,No Te Vayas Todavía,-,2,5,,,,
27,-,Sandro,Tengo una Historia Así,-,12,1,,,,
28,-,Ignacio Copani,El Mas Grande,-,1,21,,,,
29,down,Arbolito,Volver,12,8,27,,,,
30,-,Leo Mattioli,Después de Ti,-,30,4,,,,
31,-,Ska-P,The Lobby Man,-,31,1,,,,
32,-,Los Fabulosos Cadillacs,Gitana,-,10,6,,,,
33,-,Laura Carubin,Amalgamar,-,33,1,,,,
34,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,17,,,,
35,-,La Beriso,Insolente,-,31,14,,,,
36,down,CNCO,Dejaría Todo,21,2,27,,,,
37,down,Litto Nebbia,Llegamos de los Barcos (feat. Los Músicos del Centro),13,2,6,,,,
38,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),14,1,42,,,,
39,-,El Bordo,Dulce Condena (Acústico en Vivo),-,24,8,,,,
40,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),80,4,19,,,,
41,-,Alejandro Lerner,Campeones De La Vida,-,2,11,,,,
42,down,Fito Páez & Moska,Hermanos (Versão em Português),34,18,5,,,,
43,-,Mercedes Sosa,Será Posible El Sur?,-,43,1,,,,
44,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,11,,,,
45,-,La Mississippi,Lo Que Ves,-,15,1,,,,
46,-,Virus,Hay Que Salir del Agujero Interior,-,14,19,,,,
47,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),52,1,45,,,,
48,-,Benjamin Amadeo & Coti,Magnetismo,-,9,29,,,,
49,-,Fina Estampa,Fina Estampa,-,13,17,,,,
50,-,Climaco Sarmiento,Cumbia Sabrosa (feat. Gustavo Rada),-,17,2,,,,
51,-,Rocío Quiroz,Amor de la Salada,-,5,2,,,,
52,up,Los del Fuego,Jurabas Tú (En Vivo),77,21,20,,,,
53,up,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),60,21,4,,,,
54,-,Natalie Perez,Pegaditos (feat. Fabiana Cantilo),-,45,4,,,,
55,-,Super Mer Ka 2,La Resaka,-,55,1,,,,
56,-,Miranda!,Luna de Papel,-,15,23,,,,
57,down,Ulises Bueno,Dale Vieja Dale,54,10,20,,,,
58,-,"Rodrigo, Ulises Bueno & Walter Olmos",Ocho Cuarenta / Te Enamoraras / Por Lo Que Yo Te Quiero,-,25,6,,,,
59,-,ROSALÍA,Aunque Es De Noche,-,7,72,,,,
60,-,Los Rodriguez,A Los Ojos,-,2,35,,,,
61,-,La Renga,Alunizando al unísono,-,61,1,,,,
62,down,Gipsy Kings,Volare,50,6,6,,,,
63,down,Fito Páez,Gente en la Calle (feat. Lali),31,1,23,,,,
64,-,Cacho Castaña,Septiembre del 88 (Live),-,52,1,,,,
65,-,El Cuarteto de Nos,Que Empiece el Juego,-,53,4,,,,
66,-,Silvina Garre,Se Fuerza la Máquina,-,58,2,,,,
67,up,Nathy Peluso,Business Woman,74,8,35,,,,
68,-,Dani La Chepi,No Va Mas (feat. Rocío Quiroz),-,68,1,,,,
69,-,Vicentico,Morir a Tu Lado,-,35,3,,,,
70,-,Shakira,Dónde Están los Ladrones,-,10,6,,,,
71,-,Domenico Modugno,Volare (Nel Blu Dipinto Di Blu) [Remastered],-,71,1,,,,
72,-,El Bordo,A Dónde Vas (feat. Facundo Soto) [Acústico en Vivo],-,23,8,,,,
73,-,Cielo Razzo,Barek,-,73,1,,,,
74,-,Guillermo Fernandez,Naranjo en Flor,-,74,1,,,,
75,-,Nahuel Pennisi & Abel Pintos,Mundo,-,1,3,,,,
76,down,Maria Becerra,Acaramelao,24,13,20,,,,
77,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,11,,,,
78,down,Maná,Oye Mi Amor (Remasterizado,44,7,6,,,,
79,down,Sandro,Trigal,63,31,7,,,,
80,-,Las Pelotas,Menos Mal,-,80,1,,,,
81,-,Guasones,Como un Lobo,-,76,1,,,,
82,-,Andrés Calamaro,El Salmón,-,8,21,,,,
83,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,34,,,,
84,-,Luciana Jury,La Flor del Jazmín,-,84,1,,,,
85,down,Abel Pintos & Camila,"De Mí, Contigo",18,4,8,,,,
86,-,Flor De Piedra,La Jarra Loca,-,86,1,,,,
87,-,Soledad Villamil,Les Champs Elysées (Bonus Track),-,56,7,,,,
88,-,Mart'nália,Cabide,-,39,6,,,,
89,-,Leo Mattioli,Y Vete Ya,-,89,1,,,,
90,-,Commanche,Como te lo digo,-,25,15,,,,
91,-,MYA & Ha-Ash,Fuiste Mía,-,8,15,,,,
92,-,Sandro,Tengo,-,11,5,,,,
93,-,La Franela,Te Extrañé (Tavo Stone),-,12,23,,,,
94,-,Patricio Rey y sus Redonditos de Ricota,"Pool, Averna y Papusa",-,13,21,,,,
95,-,Diego Torres,Por la Vereda del Sol (Walking On Sunshine),-,24,6,,,,
96,-,Los Indomables,Los Nenes Con los Nenes,-,36,2,,,,
97,-,Axel,Vivo Por Ti,-,8,10,,,,
98,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,12,,,,
99,-,No Te Va Gustar,Al Vacío (feat. Catalina García de Monsieur Periné y Flor de Toloache) [En Vivo],-,48,3,,,,
100,-,Andrés Calamaro,El Tilin del Corazon,-,83,1,,,,
