Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),2,1,23,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,1,9,,,,
3,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],1,1,72,,,,
4,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,22,1,16,,,,
5,up,Ricardo Arjona,Morir Por Vivir,5,5,14,,,,
6,-,La Delio Valdez & Ke personajes,Adiós Amor,-,6,1,,,,
7,-,Silvina Garre,Un Nuevo Tiempo,-,7,5,,,,
8,up,Luis Miguel,Entrégate,86,3,5,,,,
9,-,Los Ángeles Azules,Cumbia de Mi Vida,-,9,1,,,,
10,up,Las Pelotas,Es Clara,14,5,2,,,,
11,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,2,14,,,,
12,-,La Portuaria,Selva,-,7,37,,,,
13,-,Guasones,La Vida Es Así,-,13,23,,,,
14,up,Myke Towers,LALA,28,9,5,,,,
15,-,Miranda! & Lali,Yo Te Diré,-,4,14,,,,
16,-,Joan Manuel Serrat,La Boca,-,16,1,,,,
17,up,Miguel Caló,El Bazar De Los Juguetes,74,17,3,,,,
18,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,1,31,,,,
19,down,Turf,No Se Llama Amor,12,2,103,,,,
20,-,Ernesto Guerra,Que Mala Suerte,-,20,1,,,,
21,-,Rubén Juarez,Último Tango en Buenos Aires,-,21,1,,,,
22,up,Juku Ares,Porque,23,22,4,,,,
23,up,Tiago PZK & TINI,Me Enteré,34,11,13,,,,
24,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,7,15,,,,
25,-,NICKI NICOLE & Milo j,DISPARA ***,-,25,5,,,,
26,down,Vicco,Nochentera,15,13,6,,,,
27,down,Abel Pintos,Aventura,16,6,15,,,,
28,-,Leon Gieco,Solo le Pido a Dios,-,28,1,,,,
29,up,El Bordo,Certezas de Cartón (feat. Ricardo Mollo),68,5,9,,,,
30,-,Los Pericos,Me Estás Atrapando Otra Vez (feat. Rubén Albarrán),-,18,29,,,,
31,down,La Delio Valdez,Pasaron Cosas,27,3,153,,,,
32,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,26,15,3,,,,
33,-,Julio Martel,Quemá Esas Cartas (feat. Orquesta de Enrique Méndez),-,33,1,,,,
34,up,Lali,Quiénes Son?,71,15,4,,,,
35,-,La K'onga,El Mismo Aire,-,12,24,,,,
36,-,Chico Novarro,El Orangután,-,36,2,,,,
37,up,Emilia,La Chain,91,1,40,,,,
38,-,Grupo Sombras,La Ventanita,-,20,11,,,,
39,up,Turf & DLD,Lamento Boliviano,47,2,43,,,,
40,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],84,6,108,,,,
41,-,Sandro,Tengo,-,11,16,,,,
42,-,Eruca Sativa,Creo,-,8,16,,,,
43,-,Seru Giran,Esperando Nacer (En Vivo),-,43,1,,,,
44,-,Victor Heredia,Aquellos Soldaditos de Plomo,-,34,2,,,,
45,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,61,,,,
46,down,Luis Fonsi,Buenos Aires,37,24,11,,,,
47,down,FMK & Emilia,Salgo a Bailar,36,23,4,,,,
48,down,Los Pericos,La Distancia,42,4,44,,,,
49,-,Diego Torres,Por Mirarte,-,49,3,,,,
50,-,Denise Rosenthal,Me Enamoré De Mí,-,50,2,,,,
51,down,Sonido Gallo Negro,Bocanegra,46,12,26,,,,
52,-,Soledad,Himno Nacional Argentino (En Vivo),-,44,5,,,,
53,down,Conociendo Rusia,Cada Día,20,2,32,,,,
54,up,Turf & Los Auténticos Decadentes,Sentimientos Encontrados,55,1,20,,,,
55,-,Sandro,Una Muchacha y una Guitarra,-,25,5,,,,
56,-,Fito Páez,Un Vestido y un Amor - EADDA9223 (feat. Marisa Monte),-,56,1,,,,
57,down,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),3,3,12,,,,
58,-,"Juan Carlos Baglietto, Silvina Garre & Rubén Goldín","Tema de Rosario (feat. Jorge Fandermole, Adrian Abonizio & Fabian Gallardo) [En Vivo]",-,58,1,,,,
59,-,Ruido Gaucho,Zamba trasnochada (feat. Rocío Sanjurjo Abalos),-,59,1,,,,
60,-,Dany Martin,Dios en Tus Ojos / Como / Amnesia / Algo Contigo (feat. Chico Novarro),-,60,1,,,,
61,-,Bandalos Chinos,Súper V,-,23,3,,,,
62,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),10,4,6,,,,
63,-,Nahuel Pennisi,Universo Paralelo,-,2,18,,,,
64,-,Fito Páez,Caballo de Troya,-,25,34,,,,
65,-,Las Pelotas,Será,-,3,109,,,,
66,down,Usted Señalemelo,Nuevo Comienzo,49,6,16,,,,
67,down,Luciano Pereyra,Si Te Vas,9,9,6,,,,
68,-,Fabiana Cantilo,La Vída Es una Moneda,-,34,2,,,,
69,-,Patricio Rey y sus Redonditos de Ricota,El Infierno Está Encantador Esta Noche,-,15,18,,,,
70,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,39,39,15,,,,
71,down,Marilina Bertoldi,Sushi en Lata,19,4,27,,,,
72,-,Carlos Vives,Las Mujeres,-,11,1,,,,
73,-,Virus,¿Qué Hago en Manila?,-,73,2,,,,
74,-,KAROL G,MI EX TENÍA RAZÓN,-,33,1,,,,
75,up,"Miranda!, Maria Becerra & FMK",Perfecta,94,5,16,,,,
76,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),31,1,72,,,,
77,-,La Boa de Isaac,Me Voy a Quedar Con Vos,-,12,72,,,,
78,down,Siddhartha & Emmanuel Horvilleur,Acapulco,59,59,2,,,,
79,-,Andrés Calamaro & Leon Gieco,Mi Bandera,-,79,2,,,,
80,-,Miranda! & Chano,Mentía,-,37,2,,,,
81,-,Los Manseros Santiagueños,Desde el Puente Carretero,-,39,1,,,,
82,-,Soda Stereo,Día Común- Doble Vída,-,28,2,,,,
83,down,Aitana,LAS BABYS,67,34,9,,,,
84,-,Los Fabulosos Cadillacs,Should I Stay or Should I Go?,-,10,26,,,,
85,-,Lali,Disciplina,-,7,14,,,,
86,-,Bandalos Chinos,Chino Town I,-,32,21,,,,
87,down,Bandalos Chinos,Mi Fiesta,52,25,14,,,,
88,-,Sandro,Porque Yo Te Amo,-,34,3,,,,
89,-,Victor Heredia,"Ahora, Imagínalo",-,89,1,,,,
90,-,CELLI & Chano,Incomprendida,-,15,9,,,,
91,-,Hermanos Abalos,Chacarera del Rancho,-,91,1,,,,
92,down,Los Abuelos de la Nada,No Se Desesperen,56,20,11,,,,
93,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),25,1,144,,,,
94,down,Eruca Sativa,El Amor Es Más Fuerte,11,8,12,,,,
95,-,Los Tipitos,Ex,-,1,41,,,,
96,-,Gustavo Cerati,Cactus (En Vivo en Monterrey),-,10,11,,,,
97,down,Lali,Obsesión,75,5,18,,,,
98,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,5,12,,,,
99,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,72,,,,
100,-,Fonseca,Volvámonos a Enamorar,-,49,2,,,,
