Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,6,1,11,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,4,1,46,,,,
3,up,Luck Ra & BM,La Morocha,8,1,29,,,,
4,down,Diego Torres,Mejor Que Ayer,1,1,34,,,,
5,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,109,,,,
6,up,Turf,No Se Llama Amor,7,2,140,,,,
7,up,Bersuit Vergarabat,La Argentinidad al Palo,9,1,54,,,,
8,-,Viejas Locas,Homero,-,8,7,,,,
9,up,Camilo & Evaluna Montaner,PLIS,12,5,10,,,,
10,-,Los Tipitos,Algo,-,9,50,,,,
11,down,Ana Gabriel,Quien Como Tú,5,5,7,,,,
12,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,10,1,51,,,,
13,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,89,,,,
14,-,Patricia Sosa,Mundo Sin Violencia (Headphone Mix),-,14,2,,,,
15,down,TINI,buenos aires,3,3,3,,,,
16,up,Luck Ra & KHEA,HOLA PERDIDA,24,4,15,,,,
17,up,Shakira,Puntería,18,1,6,,,,
18,up,La Delio Valdez,Pasaron Cosas,26,3,186,,,,
19,up,Conociendo Rusia,Te Lo Voy a Decir,54,9,6,,,,
20,-,Chacho Ramos & Rubén Rada,"Cha Cha, Muchacha (En Vivo)",-,20,2,,,,
21,up,Sonido Gallo Negro,Bocanegra,33,12,59,,,,
22,-,Los Palmeras & Jorge Rojas,Por Primera Vez,-,7,21,,,,
23,-,Virus,Hay Que Salir del Agujero Interior,-,14,64,,,,
24,down,Eruca Sativa,El Amor Es Más Fuerte,17,8,47,,,,
25,down,Enrique Iglesias & Yotuel,Fría,23,11,12,,,,
26,down,La Beriso,Todo Cambia,20,9,16,,,,
27,up,Charly Garcia,Fanky,57,1,90,,,,
28,up,Estelares,El Gato Que Está Triste y Azul,35,5,4,,,,
29,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,32,2,74,,,,
30,-,Orquesta CMQ,Contradanza,-,30,1,,,,
31,-,Facundo Cabral,Vuele Bajo,-,31,3,,,,
32,up,Benjamin Amadeo,Sálvame,58,17,14,,,,
33,-,Lisandro Adrover,SuSu,-,33,1,,,,
34,up,Miranda! & Lali,Yo Te Diré,63,4,23,,,,
35,-,Los Palmeras,El Bombón,-,19,39,,,,
36,-,Jose Larralde,Yerba y Olvído,-,36,1,,,,
37,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,1,84,,,,
38,up,KAROL G & Tiësto,CONTIGO,46,10,10,,,,
39,-,Los Tipitos,Pretenden,-,2,39,,,,
40,-,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),-,14,7,,,,
41,up,Massacre,Insomnio (feat. Bandalos Chinos),99,41,2,,,,
42,-,La K'onga,El Mismo Aire,-,12,32,,,,
43,down,Luis Fonsi & Omar Montes,Marbella,39,20,4,,,,
44,-,Diego Torres & Carlos Vives,Kapun,-,6,7,,,,
45,-,Patricia Sosa,Luces,-,45,5,,,,
46,-,NICKI NICOLE,Frío,-,14,14,,,,
47,up,Camilo & Carin Leon,Una Vida Pasada,59,25,4,,,,
48,up,Bárbara Jorcin,Corazón de Metal,77,31,2,,,,
49,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,30,,,,
50,-,La Mosca Tse-Tse & Los Palmeras,Cha Cha Cha,-,21,7,,,,
51,up,Soledad,Himno Nacional Argentino (En Vivo),98,44,28,,,,
52,up,Morat,Faltas Tú,71,26,4,,,,
53,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,18,,,,
54,-,Kevin Johansen & wiranda johansen,Oración al Tiempo,-,9,4,,,,
55,-,WOS & Indio Solari,QUEMARÁS,-,10,5,,,,
56,-,Los Twist,Ricardo Ruben,-,33,9,,,,
57,-,Miranda! & Dillom,Dos,-,2,27,,,,
58,-,LOBEL,Lo Que Me Hacía Bien (Studio Session),-,58,1,,,,
59,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,5,21,,,,
60,down,Marama & Luciano Pereyra,Tal Vez (Remix),49,49,4,,,,
61,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],69,6,139,,,,
62,-,NOAN & Alex Wall,ME MATA(S),-,18,2,,,,
63,-,Maná,En el Muelle de San Blas (Remasterizado),-,45,3,,,,
64,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,7,15,,,,
65,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,43,5,25,,,,
66,-,Ráfaga & Soledad,La Luna y Tú,-,22,3,,,,
67,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,34,7,,,,
68,up,Homonymous,Tras la Noche,95,43,25,,,,
69,-,Joan Manuel Serrat,Buenos Tiempos,-,16,8,,,,
70,down,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,11,8,15,,,,
71,-,Estelares,Encantan (feat. Enjambre),-,1,32,,,,
72,-,Arco Iris,Paraíso Sideral,-,56,3,,,,
73,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,78,4,35,,,,
74,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,7,16,,,,
75,down,Tiago PZK & Ke personajes,Piel,56,6,4,,,,
76,-,Usted Señalemelo,Pana,-,67,2,,,,
77,up,Andrés Calamaro,Días Distintos,88,1,125,,,,
78,-,Hilda Lizarazu,D10S (En Vivo),-,78,1,,,,
79,-,Enrique Iglesias,Llórame Un Río (feat. Belinda),-,51,1,,,,
80,down,Los Palmeras & Neo Pistea,Macumbia,64,15,8,,,,
81,-,Maná,Rayando El Sol (2020 Remasterizado),-,49,3,,,,
82,-,Viejas Locas,Aunque a Nadie Ya Le Importe (Remix),-,56,4,,,,
83,-,Ella Es Tan Cargosa,La Gente,-,38,2,,,,
84,-,Abel Pintos,Sueño Dorado,-,77,3,,,,
85,down,Las Pelotas,Será,14,3,129,,,,
86,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,170,,,,
87,-,Los Auténticos Decadentes,Se Me Ha Perdido un Corazón (feat. Andrea Echeverri),-,11,22,,,,
88,-,1915,Resaca,-,8,3,,,,
89,down,Emilia,La Chain,41,1,75,,,,
90,-,Andrés Calamaro,La Libertad,-,15,9,,,,
91,-,Baladas Románticas,Te Amaré,-,64,3,,,,
92,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,92,1,,,,
93,down,Cultura Profética,Ilegal (En Vivo),13,13,3,,,,
94,-,Pescado Rabioso,Despiértate Nena,-,94,1,,,,
95,-,Tita Merello,Los Ejecutivos,-,44,2,,,,
96,-,Sandra Mihanovich,Una Mujer,-,96,1,,,,
97,-,"Ana Belén, Miguel Ríos, Víctor Manuel & Joan Manuel Serrat",Hoy Puede Ser un Gran Día (En Directo),-,97,1,,,,
98,-,Milo j,M.A.I,-,98,1,,,,
99,-,Hernan Figueroa Reyes,Chacarera del Bonito,-,99,1,,,,
100,-,Raphael,Escándalo,-,1,30,,,,
