Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rodrigo,La Mano de Dios,-,1,1,,,,
2,up,Andrés Calamaro,Días Distintos,2,1,49,,,,
3,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,1,51,,,,
4,down,Charly Garcia,Fanky,1,1,3,,,,
5,up,La Delio Valdez,Inocente,93,5,7,,,,
6,-,NICKI NICOLE,Baby,-,2,1,,,,
7,up,Cola de Pato,En Llamas (feat. Manuel Quieto),14,3,45,,,,
8,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),22,4,23,,,,
9,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,5,2,3,,,,
10,down,Nahuel Pennisi & Abel Pintos,Mundo,3,1,9,,,,
11,up,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),26,5,55,,,,
12,-,GARAÑON,El Vestido Rojo,-,12,8,,,,
13,down,Turf,Malas Decisiones,9,9,2,,,,
14,up,Virus,Imágenes Paganas (Live),38,12,3,,,,
15,-,Los Abuelos de la Nada,Así Es El Calor (Remastered),-,15,5,,,,
16,-,Fito Páez,Vamos a Lograrlo,-,1,1,,,,
17,up,Guasones,Ni Siquiera,82,5,2,,,,
18,-,Gustavo Cerati,La Excepcion,-,5,30,,,,
19,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,17,,,,
20,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],24,6,24,,,,
21,up,Conociendo Rusia,Se Me Hizo Tarde,62,14,3,,,,
22,up,Abel Pintos,Espejo,32,1,7,,,,
23,up,La Delio Valdez,Pasaron Cosas,29,3,80,,,,
24,up,Los Fabulosos Cadillacs,Gitana,49,10,12,,,,
25,-,La Beriso,El Mundo a Mis Pies,-,22,4,,,,
26,-,Soda Stereo,En la Ciudad de la Furia,-,9,6,,,,
27,down,"MYA, LIT killah & Rusherking",Como + Nadie,23,6,3,,,,
28,up,Shakira,Dónde Están los Ladrones,86,10,12,,,,
29,up,Paquita la del Barrio,Rata de Dos Patas,35,29,9,,,,
30,down,Arbolito,Volver,13,8,39,,,,
31,down,Virus,Luna de Miel en la Mano,21,10,12,,,,
32,-,La Vela Puerca,Llenos de Magia (feat. Juan Casanova) [En Vivo],-,32,7,,,,
33,up,Victor Manuelle,Yo Te Quería Querer,69,29,3,,,,
34,-,G.No,La Vida Tombola,-,34,1,,,,
35,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,31,,,,
36,up,Laura Carubin,Amalgamar,47,33,9,,,,
37,-,Diego Armando Maradona & Luciano Pereyra,El Sueño del Pibe,-,1,5,,,,
38,-,Rusco & Camilú,Un Poco +,-,33,1,,,,
39,-,Sol Ulloa,Pudo Haber Sido,-,39,1,,,,
40,-,Luciano Pereyra,Eres Perfecta,-,3,28,,,,
41,up,Emilia & Tiago pzk,Rápido Lento,45,13,3,,,,
42,-,Ultratango,Michelangelo 70,-,10,29,,,,
43,-,Los Tipitos,Ella Es Como un Ángel,-,9,7,,,,
44,up,Fina Estampa,Fina Estampa,100,13,27,,,,
45,-,Airbag,Pensamientos,-,20,1,,,,
46,-,La Delio Valdez & Chango Spasiuk,Cumbia del Río,-,46,1,,,,
47,-,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),-,11,14,,,,
48,-,Omara Portuondo,Esto Sí Que Sabe a Cuba,-,48,1,,,,
49,-,Amar Azul,Yo Me Enamoré,-,45,5,,,,
50,-,El Cuarteto de Nos,Caminamos,-,50,1,,,,
51,-,Benjamin Amadeo & Coti,Magnetismo,-,9,35,,,,
52,-,Los Nota Lokos & Callejero Fino,Castigo,-,52,1,,,,
53,-,Bandalos Chinos,Mi Fiesta,-,25,1,,,,
54,-,Gente de Zona & Maffio,Háblame de Miami,-,44,1,,,,
55,-,Armando Manzanero,Esta Tarde Ví Llover,-,55,1,,,,
56,-,Kaleb Di Masi & Alan Gomez,Matatan,-,56,1,,,,
57,-,Juan Y Juan,Bailando en una Pata,-,15,3,,,,
58,up,Sebastián Yatra,Traicionera,58,58,2,,,,
59,down,Las Pelotas,Será,55,3,57,,,,
60,down,Babasónicos,La Izquierda de la Noche,44,9,3,,,,
61,-,Los Pericos,Buenos días,-,61,1,,,,
62,up,Mákina Kandela,Voy a Viajar por el Mundo,87,20,6,,,,
63,-,Abel Pintos & Camila,"De Mí, Contigo",-,4,13,,,,
64,-,Las Pelotas,Será (En Vivo),-,19,9,,,,
65,-,Various Artists - D&D,Paco Camorra,-,61,2,,,,
66,-,Grupo Sombras,La Ventanita,-,20,1,,,,
67,-,Fabiana Cantilo,(Ya Fue) Nos Vemos Luego,-,15,9,,,,
68,-,Victor Heredia,El Viejo Matías,-,68,1,,,,
69,-,Ratones Paranoicos,Para Siempre Diego,-,2,6,,,,
70,-,Chyno Nyno,Don Mara y Su Mamá,-,3,4,,,,
71,-,Los Palmeras,Voló la Paloma,-,35,3,,,,
72,-,Mongo Santamaria,Afro Walk,-,21,4,,,,
73,down,Hermanos Santamaria,Para Que Quieres Volver,28,28,2,,,,
74,down,Sandro,Atmósfera Pesada,57,30,2,,,,
75,down,Nathy Peluso,Business Woman,54,8,47,,,,
76,-,Sergio Denis,Los Domingos,-,35,7,,,,
77,down,Destino San Javier,Lo Mejor de Tu Vida,73,73,2,,,,
78,up,Cristian Castro,Lloviendo Estrellas,94,1,2,,,,
79,-,La Barra,Atrévete,-,79,1,,,,
80,-,Abel Pintos,Flores en el Río,-,39,4,,,,
81,-,Gabriel Torres,Pendrive,-,81,1,,,,
82,-,Conociendo Rusia,Quiero Que Me Llames,-,20,19,,,,
83,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),40,4,9,,,,
84,-,Turf,No Se Llama Amor,-,2,29,,,,
85,-,Virus,El Banquete,-,32,2,,,,
86,down,Abel Pintos,Revolución (Espíritu),4,4,2,,,,
87,-,Julian Mourin,Foco,-,1,29,,,,
88,-,Conjunto Espuela de Plata,El Pata E'lana,-,46,3,,,,
89,-,Ingratax,París,-,52,1,,,,
90,-,Luis Alberto Spinetta,Ya No Mires Atrás,-,1,35,,,,
91,-,Patricio Rey y sus Redonditos de Ricota,Vencedores Vencidos,-,19,14,,,,
92,-,Viejas Locas,Aunque a Nadie Ya Le Importe (Remix),-,56,1,,,,
93,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,57,6,,,,
94,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,17,18,67,2019-12-08,35,2020-02-09
95,-,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),-,70,1,,,,
96,down,Latin Jazz Relaxing Music Quartet,And I Love Her,63,12,6,,,,
97,-,Leo Dan,"Libre, Soltérito y Sin Nadie",-,97,1,,,,
98,-,Los Abuelos de la Nada,No Se Desesperen,-,20,6,,,,
99,-,Vicentico,Cobarde (with Intocable),-,8,8,,,,
100,-,Emmanuel Horvilleur & Bandalos Chinos,Llamame,-,33,2,,,,
