Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Belén,Veneno para el Corazón (It's The Lovely),1,1,34,,,,
2,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,2,1,20,,,,
3,up,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,8,1,27,,,,
4,up,Diego Torres,Mejor Que Ayer,5,1,8,,,,
5,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],4,1,83,,,,
6,down,Raphael,Escándalo,3,1,14,,,,
7,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),17,1,155,,,,
8,up,Turf,No Se Llama Amor,12,2,114,,,,
9,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,9,5,,,,
10,up,Cristian Castro,No Podrás,15,10,4,,,,
11,-,Roberto Goyeneche,Afiches,-,11,11,,,,
12,-,La Delio Valdez & Ke personajes,Adiós Amor,-,6,9,,,,
13,up,Conociendo Rusia,Cada Día,75,2,39,,,,
14,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",56,1,37,,,,
15,down,Turf & DLD,Lamento Boliviano,7,2,54,,,,
16,up,"Emanero, La K'onga & Antonio Rios",ADICTO,91,4,2,,,,
17,-,Julio Sosa,Cambalache,-,17,12,,,,
18,up,Emilia,La Chain,99,1,50,,,,
19,-,Il Volo,Escúchame,-,19,1,,,,
20,-,Jairo Morales,Josefina,-,9,33,,,,
21,-,Patricia Sosa,Canta,-,21,1,,,,
22,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,54,,,,
23,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,9,4,10,,,,
24,-,Maria Elena Walsh,Venceremos,-,24,1,,,,
25,up,Sonido Gallo Negro,Bocanegra,32,12,35,,,,
26,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),80,4,14,,,,
27,up,Raphael,Como Yo Te Amo (Remastered),60,7,6,,,,
28,up,Rodrigo,La Mano de Dios,46,1,14,,,,
29,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,90,29,5,,,,
30,-,LOUTA & WOS,QUEREME,-,16,20,,,,
31,up,Eruca Sativa,El Amor Es Más Fuerte,40,8,21,,,,
32,down,Carlos Vives & Juanes,Las Mujeres,27,12,10,,,,
33,-,El Bordo,Irreal,-,33,2,,,,
34,-,Vox Dei,"La Verdadera Historia de ""Sam el Montañés""",-,34,1,,,,
35,-,Q' Lokura,Yo Era,-,27,4,,,,
36,-,Coti,Nada Fue Un Error,-,20,6,,,,
37,up,Miranda! & Chano,Mentía,47,37,6,,,,
38,-,Él Mató a un Policía Motorizado,Tantas Cosas Buenas,-,4,14,,,,
39,down,Quevedo,Columbia,25,11,8,,,,
40,-,PIERO,Coplas de Mi País,-,40,2,,,,
41,-,Roberto Grela,Madame Ivonne,-,41,1,,,,
42,-,Maria Elena Walsh,Zamba de los Días,-,42,1,,,,
43,down,Las Pelotas,Es Clara,11,5,13,,,,
44,-,Ella Es Tan Cargosa,En Redondel (feat. Conociendo Rusia),-,3,39,,,,
45,-,Los Palmeras & Axel,Olvídala,-,4,22,,,,
46,-,La Portuaria,Selva,-,7,40,,,,
47,down,La Delio Valdez,Pasaron Cosas,39,3,163,,,,
48,-,Los Carabajal,El Anacleto del Viento,-,48,1,,,,
49,down,Myke Towers,LALA,26,9,16,,,,
50,down,Guasones & EMI,Tan Distintos (Acústico),24,21,4,,,,
51,-,Agustín Lara,María Bonita,-,51,1,,,,
52,-,María Jiménez,Se me olvidó otra vez,-,52,3,,,,
53,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,53,1,,,,
54,down,Nathy Peluso & Tiago PZK,ELLA TIENE,50,21,6,,,,
55,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,62,,,,
56,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,53,9,5,,,,
57,-,Silvestre,Cuando los años,-,57,1,,,,
58,-,Machito Ponce,Boca un Sentimiento,-,5,60,,,,
59,down,KAROL G,MI EX TENÍA RAZÓN,54,33,11,,,,
60,-,Soda Stereo,En la Ciudad de la Furia,-,9,55,,,,
61,-,Soda Stereo,Trátame Suavemente,-,18,10,,,,
62,-,Soledad,Los Paisajes,-,8,5,,,,
63,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],57,6,119,,,,
64,-,Marilina Bertoldi,Enterrarte,-,24,2,,,,
65,-,Silvina Garre,Un Nuevo Tiempo,-,7,8,,,,
66,down,Luck Ra & BM,La Morocha,41,1,5,,,,
67,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,28,2,25,,,,
68,up,Julio Iglesias,Momentos,100,38,5,,,,
69,-,Ginamaria Hidalgo,Camino al Iguazú,-,69,1,,,,
70,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,24,,,,
71,down,Las Pelotas,Será,36,3,117,,,,
72,-,Los Palmeras,"Palmera Mix (El Bombón, Asesina, Llévame Contigo, Mi Cumbia Eres Tu, Fiesta En La Selva, Perra, La Chica De Rojo, Fiebre De La Noche, El Embrujo, Así Es La Vida)",-,13,11,,,,
73,-,Soda Stereo,Signos,-,6,27,,,,
74,-,Turf,Ahí Voy,-,17,8,,,,
75,-,Pocho la Pantera,El Hijo de Cuca,-,30,5,,,,
76,-,Carlos Rivera & Carlos Vives,Te Soñé,-,15,9,,,,
77,-,Patricio Rey y sus Redonditos de Ricota,Rock para el Negro Atila,-,18,23,,,,
78,-,Mercedes Sosa,Esa Musiquita,-,38,3,,,,
79,-,Usted Señalemelo,TRAS,-,50,2,,,,
80,-,Turf,Gatitas y Ratones,-,1,53,,,,
81,up,Miranda! & Andrés Calamaro,Habitación Disponible,81,7,12,,,,
82,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,1,23,,,,
83,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,68,23,7,,,,
84,-,Charly Garcia,Influencia,-,9,20,,,,
85,-,La Esfinge,Purgatorio,-,85,1,,,,
86,down,La Mona Jimenez,El Bum Bum,44,6,7,,,,
87,-,Joan Manuel Serrat,Tiempo de Lluvia,-,32,2,,,,
88,-,Anna Carina & Jaze,Unidos,-,88,1,,,,
89,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,7,4,,,,
90,-,Damas Gratis,Cumbia en Mi Tierra,-,90,1,,,,
91,-,Feli Colina,Serenidad,-,91,1,,,,
92,-,Los Panchos,Rayito de Luna,-,92,1,,,,
93,-,Gustavo Cerati,Magia,-,6,16,,,,
94,-,BAMBI,Cuento Los Días (feat. Miranda),-,6,17,,,,
95,down,Emilia,GTA.mp3,83,3,6,,,,
96,-,Manal,Avenida Rivadavia,-,44,2,,,,
97,down,Virus,Hay Que Salir del Agujero Interior,21,14,58,,,,
98,-,Joaquín Sabina,Yo Me Bajo en Atocha,-,24,6,,,,
99,-,Alejandro Lerner,Después De Ti,-,4,4,,,,
100,down,Soledad,Himno Nacional Argentino (En Vivo),69,44,15,,,,
