Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barilari,Así Es la Vida (That's Life),3,1,47,,,,
2,down,Sebastián Yatra & Guaynaa,Chica Ideal,1,1,13,76,2020-11-15,65,2020-11-22
3,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,1,20,,,,
4,up,Luciano Pereyra,Eres Perfecta,4,3,8,,,,
5,up,Lele Pons & Guaynaa,Se Te Nota,7,5,9,81,2020-09-27,36,2020-11-15
6,up,Cola de Pato,En Llamas (feat. Manuel Quieto),9,3,6,,,,
7,up,Inspector,Bésame Mucho,78,5,11,,,,
8,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),21,3,31,,,,
9,down,Conociendo Rusia,Tu Encanto (feat. Fito Páez),2,1,16,,,,
10,up,Dvicio,Soy de Volar,15,5,18,,,,
11,-,Nahuel Pennisi,Universo Paralelo,-,2,3,,,,
12,up,Julian Mourin,Foco,31,1,17,,,,
13,up,Abel Pintos,Piedra Libre,13,1,20,,,,
14,down,La Delio Valdez,Pasaron Cosas,8,3,41,,,,
15,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),24,3,49,,,,
16,up,Marcela Morelo,No Podrás,42,3,8,,,,
17,-,Ariel Prat,Al Olor del Hogar,-,17,1,,,,
18,up,ROSALÍA,Aunque Es De Noche,51,7,48,,,,
19,up,Ricardo Montaner,Tengo Verano,88,7,15,,,,
20,-,Los Abuelos de la Nada,No Se Desesperen,-,20,1,,,,
21,down,AHYRE,Cómplices (feat. Abel Pintos),18,18,2,,,,
22,up,Luciente,Quiere Dembow,33,7,3,,,,
23,-,Marc Anthony,Valio la Pena,-,23,11,,,,
24,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),14,1,26,,,,
25,up,Turf,Loco un Poco (feat. Cucho Parisi) [En Vivo en el Teatro Ópera],44,6,6,,,,
26,down,Festivales Guitarras del Mundo 2001/2002,Chinita,22,4,61,,,,
27,up,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,99,6,27,,,,
28,up,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),38,28,9,,,,
29,-,Los Wachiturros,"Megamix, Pt. 1",-,27,1,,,,
30,up,Zoe Gotusso,Cuarto Creciente,30,10,7,,,,
31,-,Virus,Sin Disfraz,-,23,14,,,,
32,up,Guarache Latinsound,Besarte en la Boca,84,32,2,,,,
33,-,Gladys La Bomba Tucumana,La Pollera Amarilla,-,13,9,,,,
34,up,Cuarteto Leo & Carlitos Rolán,Se Quema el Rancho (Ranchera),73,34,2,,,,
35,-,Cali y El Dandee & Danna Paola,Nada,-,14,21,,,,
36,-,Carlos Vives,Cumbiana,-,8,18,,,,
37,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,37,1,51,,,,
38,up,Lito Vitale Cuarteto,Estar Entre Nosotros,48,27,12,,,,
39,up,Ella Es Tan Cargosa,Tu Mentirosa Verdad,50,1,14,,,,
40,-,Big James,Depende,-,2,6,,,,
41,down,Vi-Em,Canta,16,4,57,,,,
42,-,TIMØ,Baila Sola,-,42,2,,,,
43,-,Abracadabra,En mi País,-,43,1,,,,
44,-,Benjamin Amadeo,Las Flores (feat. Los Auténticos Decadentes),-,5,42,,,,
45,-,Fabiana Cantilo,Una Tregua (feat. Gabriel Carámbula) [En Vivo],-,45,1,,,,
46,up,Banda 21,Ritmo al Corazón,63,46,6,,,,
47,down,Virus,Hay Que Salir del Agujero Interior,20,14,10,,,,
48,down,David Bisbal,Amor Amé (Summer Mix),23,3,22,,,,
49,up,RUGGERO,Bella,65,12,15,,,,
50,up,Miranda!,Me Gustas Tanto,60,2,52,,,,
51,-,Andrés Calamaro,El Salmón,-,8,14,,,,
52,up,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,87,6,26,,,,
53,-,Jambo Huracanboy,Se Va a Quemar,-,53,1,,,,
54,-,Pepe Tequila,Amor,-,3,31,,,,
55,-,Roberto Goyeneche,Afiches,-,11,3,,,,
56,down,Vicentico,Cobarde (with Intocable),27,8,6,,,,
57,-,Miranda! & Javiera Mena,Entre las Dos,-,57,1,,,,
58,-,Roberto Goyeneche y Orquesta Tipica Baffa - Berlingieri,Desencuentro,-,27,3,,,,
59,-,Fabiana Cantilo,Pupilas Lejanas,-,6,13,,,,
60,down,Marc JB,Slick Moves,11,11,2,,,,
61,down,MYA,2:50,25,3,17,,,,
62,-,La Beriso,Malherido,-,10,25,,,,
63,up,Turf,Cuál?,74,2,36,,,,
64,up,Cielo Razzo,Obtuso,98,36,2,,,,
65,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,4,,,,
66,up,Luis Alberto Spinetta,Ya No Mires Atrás,70,1,25,,,,
67,-,Karina,Corazón Mentiroso,-,1,16,,,,
68,-,Alberto Castillo,Los 100 Barrios Portenos,-,68,1,,,,
69,-,Sofía Reyes & Piso 21,Cuando Estás Tú,-,14,17,,,,
70,-,Cerati-Melero,Vuelta Por el Universo,-,1,3,,,,
71,-,Carlos Gardel,Mi Buenos Aires Querido,-,71,1,,,,
72,-,El Chango Nieto,El Duende Azul,-,72,1,,,,
73,up,El Reja & Lira,Bésame,90,52,8,,,,
74,-,Lit Killah & Bizarrap,Flexin',-,32,13,,,,
75,-,MYA,Día y Noche (Acústico),-,19,7,,,,
76,-,Virus,Pronta Entrega,-,22,14,,,,
77,-,Bersuit Vergarabat,La Argentinidad al Palo,-,1,17,,,,
78,-,Lali,Fascinada,-,2,16,,,,
79,-,Atahualpa Yupanqui,El Arriero,-,79,1,,,,
80,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,11,27,,,,
81,-,Argentino Ledesma,Fumando Espero (feat. Orquesta de Héctor Varela),-,81,1,,,,
82,-,Ultratango,Michelangelo 70,-,10,24,,,,
83,-,Moura Sergi,Algo en Mi,-,43,5,,,,
84,-,Patricio Rey y sus Redonditos de Ricota,Toxi-Taxi,-,76,1,,,,
85,-,Fito Páez,Las Cosas Que Me Hacen Bien,-,64,2,,,,
86,-,Carlos Varela,Una Palabra,-,58,1,,,,
87,-,Malena Villa,Salvaje (feat. Zoé Gotusso),-,87,1,,,,
88,-,Kino Romero & Santi López,No me sueltes,-,88,1,,,,
89,-,Rabanes,El Tequila (feat. Vicentico),-,61,4,,,,
90,down,Las Pelotas,Será,62,3,30,,,,
91,-,Los Senderos,No Dejes para Mañana,-,54,1,,,,
92,-,Los Ángeles Azules,El Amor Después del Amor (feat. Fito Páez),-,92,1,,,,
93,-,Los Abuelos de la Nada,Así Es El Calor (Remastered),-,15,1,,,,
94,-,Roberto Goyeneche,Naranjo en Flor,-,15,3,,,,
95,-,Lionel Ferro & Valentina Olguin,Sirena,-,58,5,,,,
96,-,Los Cafres,Cómo Ver?,-,19,11,,,,
97,-,Joaquín Sabina,Nos Sobran los Motivos,-,78,1,,,,
98,-,Virus,Desesperado Secuencia Uno,-,23,8,,,,
99,-,Las Pelotas,Bombachitas Rosas,-,55,1,,,,
100,-,Sebastián,Locutor y Picaflor,-,52,2,,,,
