Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,5,1,8,,,,
2,down,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,1,1,40,,,,
3,up,Cerati-Melero,Vuelta Por el Universo,3,1,8,,,,
4,up,TINI & L-Gante,Bar,6,1,13,,,,
5,up,Charly Garcia,Fanky,16,1,14,,,,
6,up,NICKI NICOLE,Baby,18,2,16,,,,
7,down,Soda Stereo,Corazón Delator,2,1,2,,,,
8,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,1,66,,,,
9,up,Spinetta Y Los Socios Del Desierto,Cheques,37,8,5,,,,
10,up,Turf,Gatitas y Ratones,14,1,2,,,,
11,down,Coti,Color Esperanza,9,8,3,,,,
12,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,6,1,,,,
13,-,Raphael,Escándalo,-,1,1,,,,
14,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),8,2,9,,,,
15,up,Sebastián Yatra,Melancólicos Anónimos,24,15,3,,,,
16,up,Cola de Pato,En Llamas (feat. Manuel Quieto),31,3,58,,,,
17,up,"MYA, LIT killah & Rusherking",Como + Nadie,88,6,17,,,,
18,down,CNCO,"Party, Humo y Alcohol",7,6,4,,,,
19,down,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,13,2,18,,,,
20,up,Christina Aguilera & Ozuna,Santo,67,20,3,,,,
21,-,Los Tipitos,Brujería,-,16,2,,,,
22,up,La Delio Valdez,Pasaron Cosas,26,3,92,,,,
23,up,Luis Fonsi & Manuel Turizo,Vacaciones,28,13,3,,,,
24,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,8,,,,
25,-,Carlos Vives,Currambera,-,15,1,,,,
26,-,Raphael,El Torero (El Toreador),-,26,1,,,,
27,down,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),17,7,8,,,,
28,-,Fito Páez,Shut Up,-,20,1,,,,
29,-,Los Auténticos Decadentes,Jurabas Tú (feat. Los Palmeras),-,3,1,,,,
30,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,2,32,,,,
31,up,Juanjo Domínguez,Chamarrita De Los Pobres,74,25,3,,,,
32,down,MYA & Emilia,BB,21,5,10,,,,
33,up,Babasónicos,La Izquierda de la Noche,33,9,16,,,,
34,up,Tony Caribe,Vacunate,42,18,4,,,,
35,-,NICKI NICOLE,Sabe,-,10,14,,,,
36,up,Joan Manuel Serrat,Aquellas Pequeñas Cosas,52,36,7,,,,
37,-,Arbolito,Volver,-,8,47,,,,
38,-,Bandalos Chinos,Una Propuesta,-,38,2,,,,
39,up,Estani,Quiero Tenerte,57,5,8,,,,
40,-,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),-,1,9,,,,
41,-,Carlos Baute & Chenoa,El Chisme,-,41,6,,,,
42,down,Emilia & Rusherking,De Enero a Diciembre,27,12,7,,,,
43,down,Marilina Bertoldi & Javiera Mena,Amuleto,25,25,3,,,,
44,up,Emmanuel Horvilleur,1000 Días,50,43,12,,,,
45,-,Conociendo Rusia,Quiero Que Me Llames,-,20,22,,,,
46,-,Emmanuel Horvilleur & Bandalos Chinos,Llamame,-,33,3,,,,
47,-,Julian Mourin,Foco,-,1,33,,,,
48,up,Bandalos Chinos,Chino Town I,66,32,2,,,,
49,up,Coti,El Baúl de los Recuerdos,72,49,3,,,,
50,-,La Delio Valdez & Javier Ortega,De un Tiempo a Esta Parte,-,6,4,,,,
51,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,42,,,,
52,-,Leonardo Favio,Chiquillada,-,18,4,,,,
53,-,Ismael Serrano,Papá Cuéntame Otra Vez,-,12,1,,,,
54,-,LIMON,El Disfraz,-,35,4,,,,
55,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,6,34,,,,
56,-,La Mosca,Y te vas,-,23,1,,,,
57,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,17,19,67,2019-12-08,35,2020-02-09
58,-,Sumo,Debede,-,1,8,,,,
59,-,Git,Es por Amor,-,10,4,,,,
60,down,Coti,Color Esperanza (feat. Dani Martín),45,18,2,,,,
61,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,14,,,,
62,-,Patricia Sosa,Si Bastaran un Par de Canciones (En Vivo),-,62,2,,,,
63,down,Camilo,Millones,30,1,37,,,,
64,-,Javier Solís,Media Vuelta,-,37,1,,,,
65,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,22,2,6,,,,
66,-,"Andrés Calamaro, Sebastián Yatra, Leiva & Iván Ferreiro",Paloma,-,44,1,,,,
67,up,Marama & Luciano Pereyra,Aunque Te Enamores,68,26,4,,,,
68,down,Latin Jazz Relaxing Music Quartet,And I Love Her,54,12,15,,,,
69,-,Memphis La Blusera,"Moscato, Pizza y Fainá",-,55,1,,,,
70,-,GARAÑON,El Vestido Rojo,-,12,9,,,,
71,-,Duki,TOP 5,-,67,1,,,,
72,-,David Bisbal,Oye El Boom,-,68,1,,,,
73,-,Juan Carlos Baglietto,Los Dias Por Vivir,-,32,9,,,,
74,down,Esteman & Miranda,Juan Y Paul,46,7,6,,,,
75,-,Pastor López,Cariñito Sin Mí,-,46,1,,,,
76,-,C. Tangana & Nathy Peluso,Ateo,-,53,1,,,,
77,down,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],43,10,5,,,,
78,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,24,,,,
79,-,Denise Rosenthal,Me Enamoré De Mí,-,50,1,,,,
80,-,Daniel Maza,A la Final Chorizo,-,39,3,,,,
81,up,KHEA,Bien Chula,97,13,7,,,,
82,-,Jorge Cafrune,Cuando Llegue el Alba,-,82,1,,,,
83,-,Conociendo Rusia,Se Me Hizo Tarde,-,14,14,,,,
84,-,Los Charros,Tu Ingratitud / Como la Flor / Mujer Ingrata (En Vivo),-,69,3,,,,
85,up,Las Pelotas,Será,94,3,65,,,,
86,down,Soda Stereo,En la Ciudad de la Furia,56,9,14,,,,
87,-,Narizones de Candela,Salsa De Aquí,-,87,1,,,,
88,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,88,1,,,,
89,-,Massacre,Plan B: Anhelo de Satisfacción,-,89,1,,,,
90,-,León Gieco & Gustavo Santaolalla,La Amistad,-,22,2,,,,
91,down,Guasones,Ni Siquiera,53,5,13,,,,
92,-,Los Auténticos Decadentes,Cómo Me Voy a Olvidar (Ft. Chaqueño Palavecino) [MTV Unplugged],-,88,1,,,,
93,-,Bersuit Vergarabat,La Soledad,-,14,5,,,,
94,-,Angel Mahler & Pepe Cibrian,Soñar Hasta Enloquecer,-,31,1,,,,
95,-,Florent Pagny & Diego Torres,Te Puedo Acompañar,-,95,1,,,,
96,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,39,3,,,,
97,-,Pimpinela,Tu Amigo Fiel,-,79,2,,,,
98,-,Paz Martínez,Como la Boca de un Lobo,-,98,1,,,,
99,-,Ricky Maravilla,Que tendrá ese petiso,-,99,1,,,,
100,down,El Bordo,La Libertad (Acústico en Vivo),59,26,2,,,,
