Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destino San Javier,Bailando Contigo (feat. Angela Leiva),-,1,1,,,,
2,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),3,1,58,,,,
3,up,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,7,2,10,,,,
4,down,TINI & L-Gante,Bar,1,1,5,,,,
5,-,Ricardo Arjona,Mal Por Ti,-,1,1,,,,
6,up,NICKI NICOLE,Baby,13,2,8,,,,
7,down,Ignacio Copani,El Mas Grande,4,1,31,,,,
8,up,Charly Garcia,Fanky,33,1,7,,,,
9,down,Los Rodriguez,A Los Ojos,8,2,47,,,,
10,-,Virus,Luna de Miel en la Mano,-,10,15,,,,
11,-,Las Pelotas,Será,-,3,60,,,,
12,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,2,24,,,,
13,-,Abel Pintos & Yotuel,Camina (Suave y Elegante),-,9,1,,,,
14,up,Babasónicos,La Izquierda de la Noche,15,9,10,,,,
15,down,MYA & Emilia,BB,9,5,2,,,,
16,up,La Boa de Isaac,Me Voy a Quedar Con Vos,31,12,27,,,,
17,-,Ratones Paranoicos,Enlace (remix por Diego Ro-K),-,5,21,,,,
18,up,Cola de Pato,En Llamas (feat. Manuel Quieto),22,3,52,,,,
19,up,Conociendo Rusia,Se Me Hizo Tarde,95,14,10,,,,
20,-,Conociendo Rusia,No Aguanto Más,-,10,1,,,,
21,-,Emmanuel,Va a Nevar (Deluxe Edition),-,21,1,,,,
22,up,Gustavo Cerati,Magia,23,6,4,,,,
23,up,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],51,6,31,,,,
24,-,Rodrigo,La Mano de Dios,-,1,3,,,,
25,up,David Lebón,Tiempo Sin Sueños (feat. Conociendo Rusia),41,1,6,,,,
26,-,Los Caligaris,Queda en Esta Noche (feat. Ciro y Los Persas),-,15,1,,,,
27,-,Azara,Perdiendo el Control,-,27,6,,,,
28,down,La Delio Valdez,Pasaron Cosas,17,3,87,,,,
29,-,Fito Páez,Dar es dar,-,1,27,,,,
30,-,El Bordo,Dulce Condena (Acústico en Vivo),-,24,11,,,,
31,-,Soda Stereo,Primavera 0,-,31,1,,,,
32,-,Skay y los Fakires,La Calle del Limbo,-,32,6,,,,
33,-,Banda XXI,Que Bonito,-,8,28,,,,
34,-,Teresa Parodi & Ramona Galarza,Kilómetro 11 (En Vivo),-,34,1,,,,
35,-,CNCO,Dejaría Todo,-,2,34,,,,
36,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,3,77,,,,
37,-,Natalie Perez,Algo Tiene (feat. Los Caligaris),-,34,23,,,,
38,-,Ricardo Arjona,Minutos (Circo Soledad En Vivo),-,2,1,,,,
39,-,"Lucas Arnau, Carlos Vives & Emilia",Te Doy Mi Vida (Colombian Pop Collection) [feat. Alex Rose & Cheo Gallego],-,39,1,,,,
40,-,Joan Manuel Serrat,Fiesta (Version Original Sin Censura),-,24,3,,,,
41,-,Inspector,Bésame Mucho,-,5,45,,,,
42,up,Camilo Sesto,Vivir Así Es Morir de Amor,48,36,3,,,,
43,-,La Beriso,Malherido,-,10,34,,,,
44,-,Gipsy Kings,Djobi Djoba,-,44,11,,,,
45,down,Machito Ponce,Boca un Sentimiento,10,5,50,,,,
46,down,Joel DELEÓN,La Culpa,26,22,7,,,,
47,-,Fito Páez,Lo Mejor de Nuestras Vidas,-,11,1,,,,
48,down,Virus,Hay Que Salir del Agujero Interior,46,14,26,,,,
49,up,Rusherking & Maria Becerra,Antes de Ti,71,20,5,,,,
50,-,Cristian Castro,Lloviendo Estrellas,-,1,4,,,,
51,-,Daddy Yankee,La Despedida,-,51,1,,,,
52,-,Ulises Bueno,Dale Vieja Dale,-,10,24,,,,
53,-,Alma y Vida,Hoy Te Queremos Cantar,-,53,1,,,,
54,-,Ráfaga,Mentirosa,-,47,1,,,,
55,-,Los Palmeras,Soy Sabalero (Single),-,1,42,,,,
56,-,Ella Es Tan Cargosa,Llueve,-,18,3,,,,
57,-,Natalie Perez,Último Día,-,6,38,,,,
58,up,Sumo,Mejor No Hablar de Ciertas Cosas,63,6,31,,,,
59,up,La Lupe,Puro Teatro,78,3,29,,,,
60,-,Latin Jazz Relaxing Music Quartet,And I Love Her,-,12,10,,,,
61,-,Axel,Celebra la Vida,-,61,1,,,,
62,down,Ariel Ramírez,El Pampeano (Instrumental),28,16,12,,,,
63,-,Juan Luis Guerra,Burbujas de Amor,-,43,2,,,,
64,-,Riff,Sube a Mi Voiture (Remasterizado 2016),-,17,10,,,,
65,up,Emilia & Tiago pzk,Rápido Lento,70,13,10,,,,
66,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,2,2,,,,
67,-,Ratones Paranoicos,Vicio (En Vivo en el Hipódromo),-,26,8,,,,
68,up,Estani,Quiero Tenerte,75,5,2,,,,
69,-,Luciano Pereyra,Eres Perfecta,-,3,29,,,,
70,-,Sandro,Me Amas y Me Dejas,-,70,1,,,,
71,-,Virus,Me Puedo Programar,-,20,9,,,,
72,-,Roberto Goyeneche,Balada para un Loco,-,1,8,,,,
73,-,La Mississippi,La Montaña,-,73,1,,,,
74,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,1,35,,,,
75,down,Caravelli,Capri c'est fini,52,52,2,,,,
76,-,Bersuit Vergarabat,El Baile de la Gambeta,-,10,32,,,,
77,-,Sandra Mihanovich,Me Contaron Que Bajo el Asfalto,-,34,2,,,,
78,down,Andrés Calamaro,Días Distintos,16,1,56,,,,
79,down,Juanse,Mustang Roll,61,4,36,,,,
80,-,YOKOSHIRI,Vente Pa Ca,-,51,2,,,,
81,-,Carlos Baute & Chenoa,El Chisme,-,41,3,,,,
82,-,Mónica Abraham,Guitarrero Cuyano y Cantor,-,82,1,,,,
83,down,Mákina Kandela,Voy a Viajar por el Mundo,34,20,12,,,,
84,-,Arbolito,Volver,-,8,44,,,,
85,down,202,Ni siquiera,38,38,2,,,,
86,-,Libertad Lamarque,Besos Brujos,-,86,1,,,,
87,-,Cesária Évora,Lagrimas Negras (Avec Compay Segundo),-,87,1,,,,
88,down,NICKI NICOLE,Sabe,44,10,7,,,,
89,-,Fernando Samalea,El Mago,-,23,12,,,,
90,-,Los Náufragos,Otra Vez en la Vía,-,54,1,,,,
91,-,Alejandro Lerner,Cancion del Despertar,-,91,1,,,,
92,down,"MYA, LIT killah & Rusherking",Como + Nadie,68,6,10,,,,
93,-,Los Pericos,Me Late (En Vivo),-,29,8,,,,
94,-,Frente Cumbiero,Soldaditos,-,93,2,,,,
95,down,Estelares,Tiempos Dorados,18,12,7,,,,
96,-,Nacha Roldán,Criollita Santiagueña,-,96,1,,,,
97,-,Ella Es Tan Cargosa,Tu Mentirosa Verdad,-,1,40,,,,
98,-,Leonardo Favio,Chiquillada,-,18,2,,,,
99,-,Grupo Balompié,"Loco, Tu Forma de Ser (Bostero Soy)",-,99,1,,,,
100,-,La Delio Valdez,Inocente,-,5,11,,,,
